"subject","predicate","object"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Embryology"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Embryology"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/2000/01/rdf-schema#label","Hipoblasto"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/2000/01/rdf-schema#label","Ipoblasto"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/2000/01/rdf-schema#label","Hipoblast"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/2000/01/rdf-schema#label","Hypoblast"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/2000/01/rdf-schema#label","下胚層"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/2000/01/rdf-schema#label","Hipoblasto"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/2000/01/rdf-schema#label","Гіпобласт"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/2000/01/rdf-schema#label","Гипобласт"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/2000/01/rdf-schema#label","أريمة تحتانية"
"http://dbpedia.org/resource/Hypoblast","http://www.w3.org/2000/01/rdf-schema#label","Hypoblast"
