"subject","predicate","object"
"http://dbpedia.org/resource/Frank_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Frank_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/Frank_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frank_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioFormats"
"http://dbpedia.org/resource/Frank_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Frank_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Frank_FM","http://www.w3.org/2000/01/rdf-schema#label","Frank FM"
"http://dbpedia.org/resource/Frank_FM","http://www.w3.org/2000/01/rdf-schema#comment","Frank FM is the branding used by WBIN Media for its radio stations airing a classic hits radio format. The Frank FM format is similar to the Jack FM format in that these stations play around 1000 songs in regular rotation at any time as opposed to the average number of 300 to 600 songs heard regularly on most commercial radio stations. However, Frank FM playlists otherwise resemble other classic hits stations rather than that of variety hits stations. The Frank FM stations are:"
"http://dbpedia.org/resource/Frank_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franchised_radio_formats"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageID",4609872
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageRevisionID",1115498175
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_hits"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-the-air"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyertown,_Pennsylvania"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBACH"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franchised_radio_formats"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_adult_contemporary"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakes_Region_(New_Hampshire)"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barre_(city),_Vermont"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_New_Hampshire"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWLK-FM"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich,_Massachusetts"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_FM"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playlist"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashua,_New_Hampshire"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_rock"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Coast"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_hits"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWFK"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islesboro,_Maine"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_affiliate"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFRQ"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLKZ"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFNQ"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_Broadcasting_Partners"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFNK"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive,_LLC"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_radio"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_marketing_agreement"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston,_Maine"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHYA"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRFK_(FM)"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Pennsylvania"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfeboro,_New_Hampshire"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Shannon"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somersworth,_New_Hampshire"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henniker,_New_Hampshire"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Coast_Maine"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Oldies_Channel"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_contemporary_music"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laconia,_New_Hampshire"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plattsburgh_West,_New_York"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNNH"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_rock"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBYN-FM"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBYA"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBQX"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomaston,_Maine"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBYY"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLNH-FM"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Garabedian"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_Region_(New_Hampshire)"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankplaysitall.com/"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://radioinsight.com/107.5-frank-fm-reading-to-return-to-christian/"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://radioinsight.com/blog/headlines/81398/chr-to-return-to-cape-cod/"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageExternalLink","https://wfnq.nh1.com/"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1063frankfm.com/"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1071frankfm.com/"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1075frank.com/"
"http://dbpedia.org/resource/Frank_FM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jw1b"
"http://dbpedia.org/resource/Frank_FM","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_FM"
"http://dbpedia.org/resource/Frank_FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5486525"
"http://dbpedia.org/resource/Frank_FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccg8b"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/property/date","December 2019"
"http://dbpedia.org/resource/Frank_FM","http://dbpedia.org/property/fixAttempted","yes"
