"subject","predicate","object"
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/2000/01/rdf-schema#label","Wintrust Arena"
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/2000/01/rdf-schema#label","Wintrust Arena"
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/2000/01/rdf-schema#label","Wintrust Arena"
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/2000/01/rdf-schema#label","윈트러스트 아레나"
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Wintrust Arena est une salle omnisports inauguré en 2017 au centre de conventions McCormick Place à Chicago. La Wintrust Arena se trouve au 200 East Cermak Road dans le secteur de Near South Side."
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die Wintrust Arena (vollständiger Name: Wintrust Arena at McCormick Square) ist eine Mehrzweckhalle in der US-amerikanischen Millionenstadt Chicago im Bundesstaat Illinois. Die Halle gehört zum 1960 eröffneten McCormick Place, dem größten Kongresszentrum in Nordamerika. Es ist neben dem Navy Pier im Besitz der (MPEA). Sie ist seit 2017 die sportliche Heimat der DePaul Blue Demons (NCAA-College-Basketball, Männer und Frauen, Big East Conference). Seit 2018 ist auch die Frauen-Basketballmannschaft der Chicago Sky (Women’s National Basketball Association) in der Arena beheimatet."
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/2000/01/rdf-schema#comment","윈트러스트 아레나(Wintrust Arena)는 미국 일리노이주 시카고에 위치한 실내 경기장이다. WNBA 시카고 스카이의 홈경기장으로 사용하고 있다."
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Wintrust Arena at McCormick Square, previously referred to as DePaul Arena or McCormick Place Events Center, is a 10,387-seat sports venue in Chicago's Near South Side community area that opened in 2017. It is the current home court for the men's and women's basketball teams of DePaul University and serves as an events center for McCormick Place. It also is the home of the Chicago Sky of the Women's National Basketball Association (WNBA)."
"http://dbpedia.org/resource/Wintrust_Arena","http://xmlns.com/foaf/0.1/name","Wintrust Arena at McCormick Square"
"http://dbpedia.org/resource/Wintrust_Arena","http://xmlns.com/foaf/0.1/homepage","https://wintrustarena.com/"
"http://dbpedia.org/resource/Wintrust_Arena","http://dbpedia.org/property/name","Wintrust Arena at McCormick Square"
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.85361099243164
"http://dbpedia.org/resource/Wintrust_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.62139129638672
"http://dbpedia.org/resource/Wintrust_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20180522_Wintrust_Arena_(2).jpg"
