"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://www.w3.org/2000/01/rdf-schema#label","Electoral history of Eliot Spitzer"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://www.w3.org/2000/01/rdf-schema#comment","Eliot Spitzer has made several attempts at public office. His first campaign was for the Democratic nomination for New York Attorney General in 1994 that was won by Karen Burstein. He won this office in 1998 and 2002, and was elected Governor of New York in 2006."
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eliot_Spitzer"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_history_of_politicians_from_New_York_(state)"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageID",16297373
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageRevisionID",1022326313
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Schumer"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Attorney_General"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_gubernatorial_election,_2006"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Frankel"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Vallone"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Schumer"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Spitzer"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_McCall"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Vacco"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Attorney_General_Election_1998"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eliot_Spitzer"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_New_York"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Party_of_New_York"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Golisano"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_results,_New_York_Attorney_General"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Donohue"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_Families_Party"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classes_of_United_States_Senators"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_New_York"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Mehiel"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_history_of_politicians_from_New_York_(state)"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Suozzi"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Faso"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hevesi"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Paterson"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_New_York"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_McCaughey_Ross"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cuomo"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanine_Pirro"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Irizarry"
"http://dbpedia.org/resource/Electoral_history_of_Eliot_Spitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General"
