"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglo_Irish_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglo_Irish_Bank","http://www.w3.org/2000/01/rdf-schema#label","Anglo Irish Bank"
"http://dbpedia.org/resource/Category:Anglo_Irish_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_of_Ireland"
"http://dbpedia.org/resource/Category:Anglo_Irish_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_banks_of_Ireland"
"http://dbpedia.org/resource/Category:Anglo_Irish_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Anglo_Irish_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government-owned_companies_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Anglo_Irish_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_of_Northern_Ireland"
"http://dbpedia.org/resource/Category:Anglo_Irish_Bank","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_financial_services_companies"
"http://dbpedia.org/resource/Category:Anglo_Irish_Bank","http://www.w3.org/2004/02/skos/core#prefLabel","Anglo Irish Bank"
"http://dbpedia.org/resource/Category:Anglo_Irish_Bank","http://dbpedia.org/ontology/wikiPageID",52638737
"http://dbpedia.org/resource/Category:Anglo_Irish_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",755838273
"http://dbpedia.org/resource/Category:Anglo_Irish_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglo_Irish_Bank?oldid=755838273&ns=14"
