"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Keddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gordon_Keddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordon_Keddie","http://www.w3.org/2000/01/rdf-schema#label","Gordon Keddie"
"http://dbpedia.org/resource/Gordon_Keddie","http://www.w3.org/2000/01/rdf-schema#comment","Gordon J. Keddie is a Scottish pastor and theologian of the Reformed Presbyterian Church of North America educated at George Heriot's School, the University of Aberdeen, the University of Edinburgh, Westminster Theological Seminary, and the Reformed Presbyterian Theological Seminary. He served long pastorates in State College, Pennsylvania and Indianapolis, Indiana. He is best known for his extensive writings including many commentaries on books of the Bible that have been translated in multiple languages. His contributions to the Welwyn commentary series published by Evangelical Press, include eight volumes, providing commentaries on the biblical books of Numbers, Judges, Ruth, 1 and 2 Samuel, Amos, Jonah, Acts and the Epistle of James. He is also the author of a two volume work on the Go"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Gordon_Keddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_George_Heriot's_School"
"http://dbpedia.org/resource/Gordon_Keddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Gordon_Keddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_writers"
"http://dbpedia.org/resource/Gordon_Keddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Gordon_Keddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gordon_Keddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Calvinist_and_Reformed_ministers"
"http://dbpedia.org/resource/Gordon_Keddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_writers"
"http://dbpedia.org/resource/Gordon_Keddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Gordon_Keddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/Gordon_Keddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Gordon_Keddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Gordon_Keddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Gordon_Keddie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Calvinist_and_Reformed_ministers"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageID",48957140
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageRevisionID",1100081000
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parables_of_Jesus"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_(Christianity)"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P&R_Publishing"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Theological_Seminary"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_University"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_writers"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westminster_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Ecclesiastes"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Samuel"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_theology"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Presbyterian_Church_of_North_America"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Presbyterian_Theological_Seminary"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exegesis"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Heriot's_School"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_of_James"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Calvinist_and_Reformed_ministers"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Presbyterian"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Amos"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_writers"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Acts"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Numbers"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Jonah"
"http://dbpedia.org/resource/Gordon_Keddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Judges"
