"subject","predicate","object"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Confederate_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Confederate_States_of_America","http://www.w3.org/2000/01/rdf-schema#label","Field armies of the Confederate States of America"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Confederate_States_of_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Confederate_States_Army_by_size"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Confederate_States_of_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Field_armies"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Confederate_States_of_America","http://www.w3.org/2004/02/skos/core#prefLabel","Field armies of the Confederate States of America"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Confederate_States_of_America","http://dbpedia.org/ontology/wikiPageID",3998970
"http://dbpedia.org/resource/Category:Field_armies_of_the_Confederate_States_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",1097031049
"http://dbpedia.org/resource/Category:Field_armies_of_the_Confederate_States_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Field_armies_of_the_Confederate_States"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Confederate_States_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Confederate_States_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Field_armies_of_the_Confederate_States_of_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Field_armies_of_the_Confederate_States_of_America?oldid=1097031049&ns=14"
