"subject","predicate","object"
"http://dbpedia.org/resource/Category:Berekum_Municipal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Berekum_Municipal_District","http://www.w3.org/2000/01/rdf-schema#label","Berekum Municipal District"
"http://dbpedia.org/resource/Category:Berekum_Municipal_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Brong-Ahafo_Region"
"http://dbpedia.org/resource/Category:Berekum_Municipal_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brong-Ahafo_Region"
"http://dbpedia.org/resource/Category:Berekum_Municipal_District","http://www.w3.org/2004/02/skos/core#prefLabel","Berekum Municipal District"
"http://dbpedia.org/resource/Category:Berekum_Municipal_District","http://dbpedia.org/ontology/wikiPageID",39000282
"http://dbpedia.org/resource/Category:Berekum_Municipal_District","http://dbpedia.org/ontology/wikiPageRevisionID",918663754
"http://dbpedia.org/resource/Category:Berekum_Municipal_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Berekum_Municipal_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Berekum_Municipal_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Berekum_Municipal_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Berekum_Municipal_District?oldid=918663754&ns=14"
