"subject","predicate","object"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://www.w3.org/2000/01/rdf-schema#label","Hatsal Youth Ministry Institute"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Hatsal Youth Ministry Institute is a Catholic organization in South Korea providing formation for people working in youth ministry as well as research on topics related to youth ministry and a network for the Catholic youth ministries in South Korea. Hatsal is a member of the umbrella of Catholic youth organizations Fimcap."
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://xmlns.com/foaf/0.1/name","Hatsal Youth Ministry Institute"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/name","Hatsal Youth Ministry Institute"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_South_Korea"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations_based_in_South_Korea"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fimcap"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_youth_organizations"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/wikiPageID",51380698
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",997512565
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fimcap"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fimcap"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_youth_organizations"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_organizations_based_in_South_Korea"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_in_South_Korea"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dtTA"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hatsal_Youth_Ministry_Institute"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28402534"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_youth_work"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fimcap"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-society-stub"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/abbreviation","Hatsal"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/leaderName","Fr. Pius Cho"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/leaderTitle","Praeses"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/leaderTitle","founder"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/leaderTitle","Director"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/purpose","Catholic institute for youth ministry"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/size",20
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/property/type","South Korean institute for youth ministry"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/abstract","Hatsal Youth Ministry Institute is a Catholic organization in South Korea providing formation for people working in youth ministry as well as research on topics related to youth ministry and a network for the Catholic youth ministries in South Korea. Hatsal is a member of the umbrella of Catholic youth organizations Fimcap."
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hatsal_Youth_Ministry_Institute?oldid=997512565&ns=0"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/wikiPageLength",1987
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/abbreviation","Hatsal"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/purpose","Catholic institute for youth ministry"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute__PersonFunction__1"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute__PersonFunction__2"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute__PersonFunction__3"
"http://dbpedia.org/resource/Hatsal_Youth_Ministry_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hatsal_Youth_Ministry_Institute"
