"subject","predicate","object"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://www.w3.org/2000/01/rdf-schema#label","Carla Amina Baghajati"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://www.w3.org/2000/01/rdf-schema#label","Carla Amina Baghajati"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://www.w3.org/2000/01/rdf-schema#comment","Carla Amina Baghajati (born Carla Siebrasse; 29 June 1966) is the media officer of the Islamic Faith Association in Austria and co-founder of the ""Initiative muslimischer ÖsterreicherInnen"" (loosely, ""Initiative of Austrian Moslem men and women""). She has been described as one of the best-known faces of Islam in Austria. She was actually born in what was West Germany, but moved to Vienna as a student in 1987 and stayed."
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://www.w3.org/2000/01/rdf-schema#comment","Carla Amina Baghajati (* 29. Juni 1966 in Mainz) ist Medienreferentin der Islamischen Glaubensgemeinschaft und Mitgründerin der „Initiative muslimischer ÖsterreicherInnen“."
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_women_writers"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Islam_from_Protestantism"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Mainz"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_writers"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Muslims"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_Austria"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vienna"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_writers"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_media_personalities"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageID",65958206
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageRevisionID",1059186563
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Austria"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_literature"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elfriede_Ott"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitur"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Austria-Hungary"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Mainz"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Muslims"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_and_Arts_University_of_the_City_of_Vienna"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Islam_from_Protestantism"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminah"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Press"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_writers"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vienna"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatwa"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_Austria"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Thousand_and_One_Nights"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayatollah"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenism"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_writers"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-racism"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophets_and_messengers_in_Islam"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_studies"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_media_personalities"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mombach"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Austria"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarafa_Baghajati"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_text"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Satanic_Verses"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Ministry_of_Education,_Science_and_Research"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Satanic_Verses_controversy"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_women_writers"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518063841/http:/christenundmuslime.at/plattform-aktuell.html"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7wqA"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/103016858X"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1037772660"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304959586"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carla_Amina_Baghajati"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1041496"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090379358"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noteslist"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/abstract","Carla Amina Baghajati (* 29. Juni 1966 in Mainz) ist Medienreferentin der Islamischen Glaubensgemeinschaft und Mitgründerin der „Initiative muslimischer ÖsterreicherInnen“."
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/abstract","Carla Amina Baghajati (born Carla Siebrasse; 29 June 1966) is the media officer of the Islamic Faith Association in Austria and co-founder of the ""Initiative muslimischer ÖsterreicherInnen"" (loosely, ""Initiative of Austrian Moslem men and women""). She has been described as one of the best-known faces of Islam in Austria. She was actually born in what was West Germany, but moved to Vienna as a student in 1987 and stayed."
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carla_Amina_Baghajati?oldid=1059186563&ns=0"
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://dbpedia.org/ontology/wikiPageLength",11994
"http://dbpedia.org/resource/Carla_Amina_Baghajati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carla_Amina_Baghajati"
