"subject","predicate","object"
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#label","Anthocharis"
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#label","襟粉蝶屬"
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#label","Anthocharis"
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#label","Anthocharis"
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#label","Anthocharis"
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#label","Anthocharis"
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#label","Anthocharis"
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#label","Антохарисы"
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#comment","Anthocharis är ett släkte av fjärilar som beskrevs av Boisduval, et al. 1833. Anthocharis ingår i familjen vitfjärilar. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#comment","襟粉蝶屬（Orange Tip，學名：Anthocharis）是粉蝶科粉蝶亞科襟粉蝶族中的一個屬。共有13個物種，廣泛分佈於全北界。"
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#comment","Anthocharis is a Holarctic genus of the butterfly tribe Anthocharini, in the family Pieridae. These are typically small, white-hued butterflies that have colorful marks just inside the tips of the forewings. The tip colors are usually a red-orange hue, hence the name ""orange tip"". The larvae of these butterfly often consume cruciferous plants containing chemicals called glucosinolates. This genus is characterized by two of the five subcostal veins branching off before the apex of the cell, by the upper radial being only little united with the subcostal, and by the central discocellular being rather long. In all the species the males have at least the apical portion of the forewing orange red or yellow. Only one species inhabits also the northern districts of the Palearctic region, all the "
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Anthocharis regroupe des lépidoptères (papillons) de la famille des Pieridae et de la sous-famille des Pierinae."
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#comment","Anthocharis es un género de mariposas de la familia Pieridae (subfamilia Pierinae, tribu Anthocharini). Incluye 20 especies y 22 subespecies, que se distribuyen por Europa, Asia templada, China, Japón, norte de África, oeste de América del Norte y América Central.​"
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#comment","Anthocharis és un gènere de lepidòpters ropalòcers de la tribu Anthocharini de la subfamília Pierinae de la família Pieridae. Es troba a la zona holàrtica. Generalment són petites papallones de tons blancs que tenen marques de colors a les puntes de les ales anteriors. Els colors de les puntes són en general de tons vermells i ataronjats. Les larves d'aquestes papallones solen consumir plantes crucíferes que contenen substàncies químiques anomenades glucosinolats. En totes les espècies els mascles tenen almenys la part apical de les ales de color ataronjat, vermellós o groc. Només una espècie habita també les àrees del nord de la regió paleàrtica, totes les altres es troben al sud de la regió paleàrtica; també algunes espècies es troben a Amèrica del Nord, però cap espècie s'estén cap als "
"http://dbpedia.org/resource/Anthocharis","http://www.w3.org/2000/01/rdf-schema#comment","Антохарисы или зорьки (лат. Anthocharis) — род чешуекрылых из семейства белянок и подсемейства Pierinae."
