"subject","predicate","object"
"http://dbpedia.org/resource/DefStar_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/DefStar_Records","http://www.w3.org/2000/01/rdf-schema#label","DefStar Records"
"http://dbpedia.org/resource/DefStar_Records","http://dbpedia.org/ontology/wikiPageID",41542687
"http://dbpedia.org/resource/DefStar_Records","http://dbpedia.org/ontology/wikiPageRevisionID",589059111
"http://dbpedia.org/resource/DefStar_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defstar_Records"
"http://dbpedia.org/resource/DefStar_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Defstar_Records"
"http://dbpedia.org/resource/DefStar_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/DefStar_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DefStar_Records?oldid=589059111&ns=0"
"http://dbpedia.org/resource/DefStar_Records","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/DefStar_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DefStar_Records"
