"subject","predicate","object"
"http://dbpedia.org/resource/Safeena_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Safeena_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Safeena_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Safeena_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Safeena_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Safeena_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Safeena_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Safeena_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Safeena_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Safeena_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Safeena_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Safeena_Husain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Safeena_Husain","http://www.w3.org/2000/01/rdf-schema#label","Safeena Husain"
"http://dbpedia.org/resource/Safeena_Husain","http://www.w3.org/2000/01/rdf-schema#comment","Safeena Husain is a social worker and founder of Educate Girls – a non-profit organisation that is headquartered in Mumbai, India. It focusses on mobilising communities for girls’ education in India’s rural and educationally backward areas. Under her leadership, Educate Girls’ launched world’s first Development Impact Bond in education which on its completion in 2018 surpassed both its target outcomes."
"http://dbpedia.org/resource/Safeena_Husain","http://xmlns.com/foaf/0.1/name","Safeena Husain"
"http://dbpedia.org/resource/Safeena_Husain","http://dbpedia.org/property/name","Safeena Husain"
"http://dbpedia.org/resource/Safeena_Husain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hansal_Mehta_and_Safeena_Husain.jpg"
"http://dbpedia.org/resource/Safeena_Husain","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Safeena_Husain","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Safeena_Husain","http://dbpedia.org/property/birthPlace","Delhi, India"
"http://dbpedia.org/resource/Safeena_Husain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_women_educational_theorists"
"http://dbpedia.org/resource/Safeena_Husain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_workers"
"http://dbpedia.org/resource/Safeena_Husain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_educators_from_Delhi"
"http://dbpedia.org/resource/Safeena_Husain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Safeena_Husain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_workers_from_Delhi"
"http://dbpedia.org/resource/Safeena_Husain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Safeena_Husain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Delhi"
"http://dbpedia.org/resource/Safeena_Husain","http://dbpedia.org/ontology/wikiPageID",43618446
"http://dbpedia.org/resource/Safeena_Husain","http://dbpedia.org/ontology/wikiPageRevisionID",1089709721
"http://dbpedia.org/resource/Safeena_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_Delhi"
"http://dbpedia.org/resource/Safeena_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educate_Girls"
"http://dbpedia.org/resource/Safeena_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Safeena_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Hussain"
"http://dbpedia.org/resource/Safeena_Husain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_women_educational_theorists"
