"subject","predicate","object"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://www.w3.org/2000/01/rdf-schema#label","تنقية (كيمياء)"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://www.w3.org/2000/01/rdf-schema#label","List of purification methods in chemistry"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://www.w3.org/2000/01/rdf-schema#label","Daftar metode pemurnian dalam ilmu kimia"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://www.w3.org/2000/01/rdf-schema#label","Purification (chimie)"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://www.w3.org/2000/01/rdf-schema#comment","Purification in a chemical context is the physical separation of a chemical substance of interest from foreign or contaminating substances. Pure results of a successful purification process are termed isolate. The following list of chemical purification methods should not be considered exhaustive. Separation process From Crystallization 
* Plasma-chemical purification..."
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://www.w3.org/2000/01/rdf-schema#comment","Pemurnian dalam konteks kimia adalah pemisahan fisik bahan kimia yang diinginkan dari bahan asing atau pencemar. Hasil murni dari proses pemurnian yang berhasil disebut isolat. Berikut adalah daftar metode pemurnian kimia yang belum dapat dikatakan lengkap."
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://www.w3.org/2000/01/rdf-schema#comment","En chimie, la purification est le fait de séparer, plus ou moins efficacement, la (les) substance(s) voulue(s) du reste des substances présentes. Dans l'idéal, on devrait pouvoir isoler n'importe quelle substance du reste du mélange."
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://www.w3.org/2000/01/rdf-schema#comment","التنقية في السياق الكيميائي هو الفصل الفيزيائي للمادة الكيمائية المعتبرة من الملوثات الخارجية. لا ينبغي اعتبار القائمة التالية لأساليب تنقية المواد الكيميائية شاملة. 
* : تستخدم في تنقية البروتينات عن طريق الاحتفاظ بها على عمود من خلال إلفتها للأجسام المضادة، والأنزيمات أو المستقبلات التي تكون ثابتة على العمود. 
* الترشيح: هي طريقة ميكانيكية لفصل المواد الصلبة من السوائل والغازات عن طريق تمرير تيار من المحلول أو الهواء المراد ترشيحه خلال مرشح (ورقة ترشيح مسامية، أو قماش، أو غشاء)، الذي يحتفظ بالمواد الصلبة وتسمح للسائل بالمرور عبرها. 
* : يفصل المواد الصلبة من السوائل، أو يفصل بين اثنين من السوائل متعذرة المزج، اعتمادًا على فرق كثافة المواد. 
* التبخر: ويستخدم لإزالة السوائل المتطايرة من المائع غير المتطاير والتي لا يمكن القيام بذلك عن طريق الترشيح نظرا لصغر حجم المواد. 
* الاستخلاص: وهو "
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_processes"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laboratory_techniques"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemistry-related_lists"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageID",10684384
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageRevisionID",1107584402
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affinity_purification"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibody"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distillation"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citric_acid"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulin"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activated_carbon"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotics"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvent"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_purification"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_process"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-covalent"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contamination"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_processes"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublimation_(chemistry)"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemistry-related_lists"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromatography"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioleaching"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelting"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adsorption"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recrystallization_(chemistry)"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laboratory_techniques"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_fermentation"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrolysis"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filtration"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soluble"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_cleaning"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_water"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refining"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaporation"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trituration"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractionation"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifugation"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_E"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid–liquid_extraction"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receptor_(biochemistry)"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystallization"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solubility"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downstream_processing"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heating"
"http://dbpedia.org/resource/List_of_purification_methods_in_chemistry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
