"subject","predicate","object"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sWestern(genre)Films"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2000/01/rdf-schema#label","The Quick Gun"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2000/01/rdf-schema#label","Pistola veloce"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2000/01/rdf-schema#label","Feu sans sommation"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2000/01/rdf-schema#label","The Quick Gun"
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2000/01/rdf-schema#comment","The Quick Gun is a 1964 American Techniscope Western film directed by Sidney Salkow and starring Audie Murphy. It was the second of four films produced by Grant Whytock and Edward Small's Admiral Pictures in the 1960s."
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2000/01/rdf-schema#comment","The Quick Gun (Brasil: O Pistoleiro Relâmpago ) é um filme estadunidense de 1964 do gênero faroeste, dirigido por Sidney Salkow e estrelado por Audie Murphy e . Visto como ""antiquado"" e ""atrasado em duas décadas"", ainda assim o filme proporciona um agradável passatempo."
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2000/01/rdf-schema#comment","Feu sans sommation (titre original : The Quick Gun) est un film américain de Sidney Salkow sorti en 1964."
"http://dbpedia.org/resource/The_Quick_Gun","http://www.w3.org/2000/01/rdf-schema#comment","Pistola veloce (The Quick Gun) è un film del 1964 diretto da Sidney Salkow. È un film western statunitense con Audie Murphy, Merry Anders, James Best e Ted de Corsia."
"http://dbpedia.org/resource/The_Quick_Gun","http://xmlns.com/foaf/0.1/name","The Quick Gun"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/property/name","The Quick Gun"
"http://dbpedia.org/resource/The_Quick_Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qucikgunposter.jpg"
"http://dbpedia.org/resource/The_Quick_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/The_Quick_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_Western_(genre)_films"
"http://dbpedia.org/resource/The_Quick_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_Salkow"
"http://dbpedia.org/resource/The_Quick_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Quick_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/The_Quick_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Quick_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Richard_LaSalle"
"http://dbpedia.org/resource/The_Quick_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remakes_of_American_films"
"http://dbpedia.org/resource/The_Quick_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Quick_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Montana"
"http://dbpedia.org/resource/The_Quick_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audie_Murphy"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageID",35881349
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageRevisionID",1113813604
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1964"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noose_for_a_Gunman"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_Salkow"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Whytock"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audie_Murphy"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fawcett_(actor)"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audie_Murphy"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Kent"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Shorr"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Best"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_Western_(genre)_films"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Palmer"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Holman"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Sande"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gun_(1955_film)"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Salkow"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Davis_(actor)"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ferguson"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fisher_(writer)"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Small"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Quick_Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby,_Montana"
