"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_legal_scholars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_legal_scholars","http://www.w3.org/2000/01/rdf-schema#label","African-American legal scholars"
"http://dbpedia.org/resource/Category:African-American_legal_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_legal_scholars"
"http://dbpedia.org/resource/Category:African-American_legal_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_lawyers"
"http://dbpedia.org/resource/Category:African-American_legal_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_academics"
"http://dbpedia.org/resource/Category:African-American_legal_scholars","http://www.w3.org/2004/02/skos/core#prefLabel","African-American legal scholars"
"http://dbpedia.org/resource/Category:African-American_legal_scholars","http://dbpedia.org/ontology/wikiPageID",69956525
"http://dbpedia.org/resource/Category:African-American_legal_scholars","http://dbpedia.org/ontology/wikiPageRevisionID",1123395954
"http://dbpedia.org/resource/Category:African-American_legal_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:African-American_legal_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:African-American_legal_scholars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_legal_scholars?oldid=1123395954&ns=14"
