"subject","predicate","object"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discovery100043195"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicAnthropomorphicCultImages"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1947ArchaeologicalDiscoveries"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/2000/01/rdf-schema#label","Braak Bog Figures"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/2000/01/rdf-schema#label","Götterpaar von Braak"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/2000/01/rdf-schema#label","Pareja de Braak Bog"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/2000/01/rdf-schema#comment","The Braak Bog Figures are two wooden carvings discovered in 1947 in a peat bog in Braak, Schleswig-Holstein, Northern Germany. Part of a larger tradition of similar figures spanning the period from the Neolithic to the Middle Ages, they are human-like in appearance and have been carbon dated to the 2nd or 3rd century BCE; the Schleswig-Holstein state archaeology museum puts them as far back as 400BCE. Several hypotheses have been proposed to explain their function and what they may represent, from depictions of deities to ancestor worship."
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/2000/01/rdf-schema#comment","Das so genannte Götterpaar von Braak wurde im Jahre 1946 im Aukamper Moor bei Braak (Bosau) im Kreis Ostholstein in Schleswig-Holstein gefunden. Die anthropomorphen Holzfiguren wurden aus Astgabeln von Eichen erschaffen. Man datiert sie auf das 5. Jahrhundert v. Chr., in die so genannte vorrömische Eisenzeit. Das Götterpaar steht heute im Archäologischen Landesmuseum im Schloss Gottorf in Schleswig."
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/2000/01/rdf-schema#comment","La pareja de Braak Bog son dos figuras talladas de madera descubiertas en 1947 en una turbera en Braak, Schleswig-Holstein, Alemania Septentrional. Forman parte de una tradición más amplia de figuras similares que abarca un periodo del Neolítico a la Edad Media, y han sido datadas mediante radiocarbono en los siglos III-II a. C.; aunque el museo de arqueología de Schleswig-Holstein las fecha aprox. 400 a. C. Varias hipótesis han sido propuestas para explicar su función y qué pueden representar, desde figuras de deidades a culto a los antepasados."
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.10340118408203
"http://dbpedia.org/resource/Braak_Bog_Figures","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.59309959411621
"http://dbpedia.org/resource/Braak_Bog_Figures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braak_Bog_Figures.jpg"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germanic_anthropomorphic_cult_images"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Age_art"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_archaeological_discoveries"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Schleswig-Holstein"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageID",39934680
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageRevisionID",1015695895
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Braak_Bog_Figures.JPG"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germanic_anthropomorphic_cult_images"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_Age_art"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Schlabow"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiocarbon_dating"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphic_wooden_cult_figurines_of_Central_and_Northern_Europe"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ask_and_Embla"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrland"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Todd"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservator-restorer"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fornvännen"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wiley_&_Sons"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Germany"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanir"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottorf_Castle"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_gods"
"http://dbpedia.org/resource/Braak_Bog_Figures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bog_body"
