"subject","predicate","object"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianEconomists"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/2000/01/rdf-schema#label","Bruno van Pottelsberghe"
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://www.w3.org/2000/01/rdf-schema#comment","Bruno J. M. T. G. van Pottelsberghe de la Potterie (born 17 August 1968 in Uccle, Brussels, Belgium) is a Belgian economist. He is a Full-Time Professor at the Solvay Brussels School of Economics and Management (SBS-EM), Brussels, Belgium, of which he was the Dean from 2011 to 2017, and a Senior Fellow at the Bruegel think-tank in Brussels."
"http://dbpedia.org/resource/Bruno_van_Pottelsberghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_economists"
