"subject","predicate","object"
"http://dbpedia.org/resource/Category:Survivor_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Survivor_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Survivor (American TV series)"
"http://dbpedia.org/resource/Category:Survivor_(American_TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_television_series_based_on_Swedish_television_series"
"http://dbpedia.org/resource/Category:Survivor_(American_TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_television_series"
"http://dbpedia.org/resource/Category:Survivor_(American_TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_reality_television_series"
"http://dbpedia.org/resource/Category:Survivor_(American_TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Survivor_(franchise)"
"http://dbpedia.org/resource/Category:Survivor_(American_TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Category:Survivor_(American_TV_series)","http://www.w3.org/2004/02/skos/core#prefLabel","Survivor (American TV series)"
"http://dbpedia.org/resource/Category:Survivor_(American_TV_series)","http://dbpedia.org/ontology/wikiPageID",42366897
"http://dbpedia.org/resource/Category:Survivor_(American_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",938767200
"http://dbpedia.org/resource/Category:Survivor_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Survivor_(American_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Survivor_(American_TV_series)?oldid=938767200&ns=14"
