"subject","predicate","object"
"http://dbpedia.org/resource/Category:2000s_aircraft_stubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2000s_aircraft_stubs","http://www.w3.org/2000/01/rdf-schema#label","2000s aircraft stubs"
"http://dbpedia.org/resource/Category:2000s_aircraft_stubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_stubs"
"http://dbpedia.org/resource/Category:2000s_aircraft_stubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_aircraft"
"http://dbpedia.org/resource/Category:2000s_aircraft_stubs","http://www.w3.org/2004/02/skos/core#prefLabel","2000s aircraft stubs"
"http://dbpedia.org/resource/Category:2000s_aircraft_stubs","http://dbpedia.org/ontology/wikiPageID",3631305
"http://dbpedia.org/resource/Category:2000s_aircraft_stubs","http://dbpedia.org/ontology/wikiPageRevisionID",896110138
"http://dbpedia.org/resource/Category:2000s_aircraft_stubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stub_Category"
"http://dbpedia.org/resource/Category:2000s_aircraft_stubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WPSS-cat"
"http://dbpedia.org/resource/Category:2000s_aircraft_stubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2000s_aircraft_stubs?oldid=896110138&ns=14"
