"subject","predicate","object"
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2013 European Wrestling Championships"
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_in_Georgian_sport"
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Tbilisi"
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_in_European_sport"
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Georgia_(country)"
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wrestling_in_Georgia_(country)"
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_Wrestling_Championships"
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Tbilisi"
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:March_2013_sports_events_in_Europe"
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_in_sport_wrestling"
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://www.w3.org/2004/02/skos/core#prefLabel","2013 European Wrestling Championships"
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageID",46993377
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",926674820
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2013_European_Wrestling_Championships?oldid=926674820&ns=14"
