"subject","predicate","object"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/2000/01/rdf-schema#label","The Anglican Digest"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Digest (sometimes called TAD) is a quarterly religious magazine in the United States providing information related to Anglicanism, including news, essays, book reviews, and devotional material. It is published by SPEAK, the Society for Promoting and Encouraging Arts and Knowledge (of the Church), which was founded as the Episcopal Book Club in 1953 by , a priest of The Episcopal Church in Nevada, Missouri. Since 1960, it has been based on a former dairy farm in the Ozarks called Hillspeak near Eureka Springs, Arkansas."
"http://dbpedia.org/resource/The_Anglican_Digest","http://xmlns.com/foaf/0.1/name","The Anglican Digest"
"http://dbpedia.org/resource/The_Anglican_Digest","http://xmlns.com/foaf/0.1/homepage","http://anglicandigest.org/"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.36805725097656
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.76611328125
"http://dbpedia.org/resource/The_Anglican_Digest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogoTAD.jpg"
"http://dbpedia.org/resource/The_Anglican_Digest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_newspapers_and_magazines"
"http://dbpedia.org/resource/The_Anglican_Digest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Arkansas"
"http://dbpedia.org/resource/The_Anglican_Digest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1958"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageID",53616199
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageRevisionID",1080844917
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_newspapers_and_magazines"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_farm"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Simpson"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Clavier"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozarks"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_church"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada,_Missouri"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Episcopal_Church"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka_Springs,_Arkansas"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Lane_Foland"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Arkansas"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1958"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Salmon,_Jr."
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholic"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/wikiPageExternalLink","http://anglicandigest.org/"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Anglican_Digest"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29261566"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iUPX"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LogoTAD.jpg?width=300"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/based","http://dbpedia.org/resource/Eureka_Springs,_Arkansas"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/category","Religious magazine"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/circulation","unknown"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/company","SPEAK"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/editor","Frederick A. Robinson"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/founded",1958
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/founder","Howard Lane Foland"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/frequency","Quarterly"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/logo","LogoTAD.jpg"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/oclc",1589123
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/publisher","Hillspeak"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/title","The Anglican Digest"
"http://dbpedia.org/resource/The_Anglican_Digest","http://dbpedia.org/property/website","http://anglicandigest.org/"
"http://dbpedia.org/resource/The_Anglican_Digest","http://www.georss.org/georss/point","36.36805555555556 -93.76611111111112"
