"subject","predicate","object"
"http://dbpedia.org/resource/Wee_Free","http://www.w3.org/2000/01/rdf-schema#label","Wee Free"
"http://dbpedia.org/resource/Wee_Free","http://www.w3.org/2000/01/rdf-schema#comment","The term Wee Free was an epithet commonly used to distinguish two Scottish Presbyterian Churches after the union of 1900: The Free Kirk and The United Free Kirk. Since the United Free were approximately 25 times larger, but hard to distinguish without some knowledge of Scottish history and theology, the rhyming Scottish diminutive became used as an epithet of the post 1900 Free Kirk. The epithet Wee Free was also applied to a small group in the 1918 Liberal Party who on principle did not want to go into coalition with the Conservative Party. The Wee Free Liberals either did not get, or refused, the coupon signed by David Lloyd George of the Liberals and Bonar Law of the Conservatives. The Wee Free in modern usage is used, usually in a pejorative way, of any small group who because of their"
"http://dbpedia.org/resource/Wee_Free","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Churches_of_Scotland_timeline.svg"
"http://dbpedia.org/resource/Wee_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_and_religious_slurs"
"http://dbpedia.org/resource/Wee_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epithets"
"http://dbpedia.org/resource/Wee_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terms_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageID",30418613
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageRevisionID",1089426299
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nac_Mac_Feegle"
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Asquith"
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Churches_of_Scotland_timeline.svg"
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_polity"
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disruption_of_1843"
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Presbyterian_Church_of_Scotland"
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wee_Free_Men"
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_Scotland_(1843–1900)"
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Pratchett"
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Liberal_Party_(UK,_1918)"
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discworld"
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Presbyterian"
"http://dbpedia.org/resource/Wee_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_MPs"
