"subject","predicate","object"
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://www.w3.org/2000/01/rdf-schema#label","List of youngest birth fathers"
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of youngest fathers on record, all aged maximum 15 years at the time of the child's birth."
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parenting-related_lists"
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_the_youngest_people"
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_records"
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adolescent_sexuality"
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_sexual_abuse"
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Precocious_puberty_and_pregnancy"
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_age"
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fatherhood"
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_men"
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://dbpedia.org/ontology/wikiPageID",55001258
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://dbpedia.org/ontology/wikiPageRevisionID",1124671495
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trees_They_Grow_So_High"
"http://dbpedia.org/resource/List_of_youngest_birth_fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montigny-le-Tilleul"
