"subject","predicate","object"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1740"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMaryland"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInQueenAnne'sCounty,Maryland"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Friendship (Stevensville, Maryland)"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Friendship is a historic home located at Stevensville, Queen Anne's County, Maryland. It is a 1+1⁄2-story dwelling of Flemish bond brick construction and was built in two stages, both dating to the 18th century. The earliest section is traditionally believed to date to the 1740s. Also on the property is a frame smoke house and dairy. It was listed on the National Register of Historic Places in 1994."
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://xmlns.com/foaf/0.1/name","Friendship"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://dbpedia.org/property/name","Friendship"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.95333480834961
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.34527587890625
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRIENDSHIP,_STEVENSVILLE,_QUEEN_ANNE'S_COUNTY;_MD.jpg"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Stevensville,_Maryland"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_Island,_Maryland"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Queen_Anne's_County,_Maryland"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1740"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Queen_Anne's_County,_Maryland"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740_establishments_in_Maryland"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://dbpedia.org/ontology/wikiPageID",21249384
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",1089235139
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Queen_Anne's_County,_Maryland"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent_Island,_Maryland"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1740"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Friendship_(Stevensville,_Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevensville,_Maryland"
