"subject","predicate","object"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBedfordshire"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChristChurch,Oxford"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfWorcester"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/2000/01/rdf-schema#label","St Andrew St John (priest)"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","St Andrew St John (born in Bletsoe on 17 January 1732 – died Worcester on 23 March 1795) was Dean of Worcester from 1783 until his death. He was the second son of John St John, 11th Baron St John of Bletso. He was educated at New College, Oxford. His eldest son Ambrose St John was MP for Callington from 1803 to 1806."
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Worcester"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Bedford"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1795_deaths"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1732_births"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageID",39820596
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1082075009
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Onslow_(priest)"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bletsoe"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_St_John_(Callington_MP)"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Worcester"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_England"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Bedford"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Worcester"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1732_births"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Foley_(priest)"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1795_deaths"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14945464"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w68pxb"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vrcx"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_Andrew_St_John_(priest)"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deans_of_Worcester"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChurchofEngland-dean-stub"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Office_holders_in_the_Diocese_of_Worcester"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/St_Andrew_St_John_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
