"subject","predicate","object"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheRepublicOfIreland"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketHouses"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Market Houses in the Republic of Ireland"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageID",53978068
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",787253763
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_market_houses_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_market_houses_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Feature"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Market_Houses_in_the_Republic_of_Ireland?oldid=787253763&ns=0"
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Market_Houses_in_the_Republic_of_Ireland"
