"subject","predicate","object"
"http://dbpedia.org/resource/Another_Suitcase_in_Another_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Another_Suitcase_in_Another_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromFilms"
"http://dbpedia.org/resource/Another_Suitcase_in_Another_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromEvita"
"http://dbpedia.org/resource/Another_Suitcase_in_Another_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Another_Suitcase_in_Another_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByAndrewLloydWebber"
"http://dbpedia.org/resource/Another_Suitcase_in_Another_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Another_Suitcase_in_Another_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Another_Suitcase_in_Another_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByTimRice"
"http://dbpedia.org/resource/Another_Suitcase_in_Another_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Another_Suitcase_in_Another_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopBallads"
"http://dbpedia.org/resource/Another_Suitcase_in_Another_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Another_Suitcase_in_Another_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
