"subject","predicate","object"
"http://dbpedia.org/resource/Category:Los_Angeles_D-Fenders_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Los_Angeles_D-Fenders_players","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles D-Fenders players"
"http://dbpedia.org/resource/Category:Los_Angeles_D-Fenders_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Bay_Lakers_players"
"http://dbpedia.org/resource/Category:Los_Angeles_D-Fenders_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Los_Angeles_D-Fenders"
"http://dbpedia.org/resource/Category:Los_Angeles_D-Fenders_players","http://www.w3.org/2004/02/skos/core#prefLabel","Los Angeles D-Fenders players"
"http://dbpedia.org/resource/Category:Los_Angeles_D-Fenders_players","http://dbpedia.org/ontology/wikiPageID",28508702
"http://dbpedia.org/resource/Category:Los_Angeles_D-Fenders_players","http://dbpedia.org/ontology/wikiPageRevisionID",953173114
"http://dbpedia.org/resource/Category:Los_Angeles_D-Fenders_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Los_Angeles_D-Fenders_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Los_Angeles_D-Fenders_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Los_Angeles_D-Fenders_players?oldid=953173114&ns=14"
