"subject","predicate","object"
"http://dbpedia.org/resource/Inside_Out_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Inside_Out_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Inside_Out_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inside_Out_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Inside_Out_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Inside_Out_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Inside_Out_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInLondon"
"http://dbpedia.org/resource/Inside_Out_Festival","http://www.w3.org/2000/01/rdf-schema#label","Inside Out Festival"
"http://dbpedia.org/resource/Inside_Out_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Inside Out Festival is a festival curated by LCACE with the aim to showcase the contribution of nine London Universities to the capital's cultural life. Conceived in 2008, the festival of higher education and has taken place in a variety of venues across the city. Notable events at the 2009 festival included a discussion at Kings Place chaired by Michael Portillo entitled 'Art: What's It Good For?', and an introduction by Andrew Motion (Poet Laureate 1999–2009) to his latest book of poems, The Cinder Path, amongst other works."
"http://dbpedia.org/resource/Inside_Out_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_London"
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/ontology/wikiPageID",23885966
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1078258595
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Place"
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_Laureate"
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCACE"
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Portillo"
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cinder_Path"
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_London"
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Motion"
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insideoutfestival.org.uk"
"http://dbpedia.org/resource/Inside_Out_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6037767"
"http://dbpedia.org/resource/Inside_Out_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xs9d"
"http://dbpedia.org/resource/Inside_Out_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inside_Out_Festival"
"http://dbpedia.org/resource/Inside_Out_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nezJ"
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/ontology/abstract","The Inside Out Festival is a festival curated by LCACE with the aim to showcase the contribution of nine London Universities to the capital's cultural life. Conceived in 2008, the festival of higher education and has taken place in a variety of venues across the city. Notable events at the 2009 festival included a discussion at Kings Place chaired by Michael Portillo entitled 'Art: What's It Good For?', and an introduction by Andrew Motion (Poet Laureate 1999–2009) to his latest book of poems, The Cinder Path, amongst other works. The seventh festival in 2017 focused on the intersections of technology with arts and culture."
"http://dbpedia.org/resource/Inside_Out_Festival","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Inside_Out_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inside_Out_Festival?oldid=1078258595&ns=0"
"http://dbpedia.org/resource/Inside_Out_Festival","http://dbpedia.org/ontology/wikiPageLength",1694
"http://dbpedia.org/resource/Inside_Out_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inside_Out_Festival"
