"subject","predicate","object"
"http://dbpedia.org/resource/Category:2017–18_in_Croatian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2017–18_in_Croatian_football","http://www.w3.org/2000/01/rdf-schema#label","2017–18 in Croatian football"
"http://dbpedia.org/resource/Category:2017–18_in_Croatian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2017_in_Croatian_sport"
"http://dbpedia.org/resource/Category:2017–18_in_Croatian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2017–18_in_European_football_by_country"
"http://dbpedia.org/resource/Category:2017–18_in_Croatian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Croatian_football"
"http://dbpedia.org/resource/Category:2017–18_in_Croatian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2018_in_Croatian_sport"
"http://dbpedia.org/resource/Category:2017–18_in_Croatian_football","http://www.w3.org/2004/02/skos/core#prefLabel","2017–18 in Croatian football"
"http://dbpedia.org/resource/Category:2017–18_in_Croatian_football","http://dbpedia.org/ontology/wikiPageID",54101205
"http://dbpedia.org/resource/Category:2017–18_in_Croatian_football","http://dbpedia.org/ontology/wikiPageRevisionID",921920756
"http://dbpedia.org/resource/Category:2017–18_in_Croatian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2017–18_in_Croatian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2017–18_in_Croatian_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2017–18_in_Croatian_football?oldid=921920756&ns=14"
