"subject","predicate","object"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSLRCameras"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinoltaCameras"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinoltaA-mountCameras"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camera102942699"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhotographicEquipment103926148"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat135FilmCameras"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/2000/01/rdf-schema#label","Minolta 9xi"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/2000/01/rdf-schema#label","Minolta 9XI"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/2000/01/rdf-schema#label","Minolta Dynax 9xi"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/2000/01/rdf-schema#comment","Die Minolta Dynax 9xi (in den USA: Minolta Maxxum 9xi, in Japan: Minolta α-9xi) ist eine professionelle Autofokus-Spiegelreflexkamera für Kleinbildfilm, die im Juni 1992 von Minolta vorgestellt wurde; die Kamera löste die Minolta 9000 von 1985 als Spitzenmodell der KB-AF-SLR-Kameras ab."
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/2000/01/rdf-schema#comment","The Minolta 9xi was, when released in 1992, an advanced 35 mm single-lens reflex camera design. It incorporated the world's fastest autofocus system (according to the company and when coupled to a xi series lens), had a maximum shutter speed of 1/12000 of a second and a 14-zone metering system. The 9xi had been improved in many areas over the previous flagships, the 9000 and 8000i, including:"
"http://dbpedia.org/resource/Minolta_9xi","http://www.w3.org/2000/01/rdf-schema#comment","Minolta 9xi — малоформатный однообъективный зеркальный фотоаппарат с автофокусом."
