"subject","predicate","object"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1942"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfInternationalRelations"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInOntario"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInOntario"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1943"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","カールトン大学"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","Universitas Carleton"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","Карлтонський університет"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","Universidade Carleton"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","Carleton University"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","Carleton University"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","Carleton University"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","Carleton University"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Carleton"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","Карлтонский университет"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","칼턴 대학교"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","Università Carleton"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","Université Carleton"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة كارلتون"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","Carleton University"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#label","卡爾頓大學"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","( 미국 미네소타주의 대학에 대해서는 칼턴 칼리지 문서를 참고하십시오.) 칼턴 대학교(Carleton University)는 캐나다 온타리오주 오타와에 있는 공립대학교이다. 원래 1942년에 임차한 부지에서 설립하였지만 칼턴 대학교는 제2차 세계 대전에 싸웠고 본국으로 돌아왔던 참전용사들의 수요로 성장하였다. 그 이후로 칼턴 대학교는 온타리오 주의 첫 비종교적인 사립 대학교가 되었다. 1960년대부터 고등교육의 높은 참가율이 사회적인 기여와 경제성장의 수단으로 삼았던 정부의 교육정책이 대학교를 크게 팽창하게다하 이로써 오늘날 칼턴 대학교는 학위 65개 이상이 있는 공립 대학교로 발전하였다. 칼턴 대학교는 공학, 인문학, 그리고 국제비즈니스와 같은 여러 가지 분야의 학문을 두루 발전한 대학교로 유명하다. 특히 공공학부(영어: Faculty of Public Affairs)로 유명하다."
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","Carleton University is an English-language public research university in Ottawa, Ontario, Canada. Founded in 1942 as Carleton College, the institution originally operated as a private, non-denominational evening college to serve returning World War II veterans. Carleton was chartered as a university by the provincial government in 1952 through The Carleton University Act, which was then amended in 1957, giving the institution its current name. The university is named for the now-dissolved Carleton County, which included the city of Ottawa at the time the university was founded. Carleton County, in turn, was named in honour of Guy Carleton, 1st Baron Dorchester, who was Governor General of The Canadas from 1786 to 1796. The university moved to its current campus in 1959, growing rapidly in "
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","L’Université Carleton (en anglais : Carleton University, à l'origine Carleton College), est une université internationale située à Ottawa (Ontario), au Canada. Elle a été fondée en 1942."
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة كارلتون جامعة كندية عريقة تأسست عام 1942 في أوتوا ككلية صغيرة ثم تحولت لجامعة عام 1952. تقدم جامعة كارلتون الآن أكثر من 65 برنامجاً في مجموعة متنوعة من التخصصات تشمل الشؤون العامة والصحافة والدراسات السينمائية والهندسة والتكنولوجيا الفائقة والدراسات الدولية. تشتهر الجامعة بتفوقها في مجالات الهندسة والتقنية. التدريس فيها باللغة الإنكليزية. تضم أعضاء هيئة التدريس أكثر من 2000 عضو يشرفون على تدريس أكثر من 23،000 طالب قادمين من أكثر من 147 بلدا ، تدرس للحصول على شهادات البكالوريوس والماجستير ودرجة الدكتوراه."
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","Carleton University is een publieke universiteit in Ottawa, Canada. De universiteit werd in 1942 opgericht als een private instelling voor de opleiding van oorlogsveteranen. Middels The Carleton University Act, wetgeving uit 1952, werd het een overheidsinstelling. Het is tegenwoordig een van de drie universiteiten gevestigd in de Canadese hoofdstad. De grootste van deze drie is de University of Ottawa."
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","Карлтонський університет (англ. Carleton University) — вищий навчальний заклад, розташований у місті Оттава, Канада. Географічно перебував на території округу , об'єднаного з Оттавою у 1960-х роках, від назви якого й отримав своє ім'я. Навчальний заклад був заснований 1942 року як невеликий коледж, отримавши статус університету 1957. Виш має більший ухил до природничо-наукової, технічної та ком'ютерної освіти. 2018 року увійшов до двадцятки найкращих вишів Канади."
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","( 本条目记述的是一所位于加拿大安大略省渥太华市的公立大学。如想了解位于美国明尼苏达州北田市的私立文理学院，请见卡尔顿学院。) 卡爾頓大學（英語： Carleton University），又譯卡爾登大學，是一所位於加拿大安大略省渥太華的綜合性大學。學校於1942年創立，當時名為卡爾頓學院。大學名稱源自安大略省卡爾頓郡，該郡已改制為渥太華市。卡爾頓郡則命名自第一代多爾切斯特男爵蓋伊·卡爾頓，他曾在1786年至1796年擔任加拿大總督。 學校早期沒有固定的校區，多半租借課室來上課，1946年，卡爾頓學院遷往原本的校址，並於1952－1953年取得現址使用權。卡爾頓大學在1946年正式頒發第一個學位，為新聞與公共行政學。 現今，卡爾頓大學是一所綜合性大學，提供超過65個科系，包括新聞系、電影學系、大眾傳播學系、電腦工程學系、生化系、語言學系、商學院、建築系等。目前任職的教授與講師約有2,000人，學生人數約23,000人，其中有來自147個國家的國際學生，以及交換教授。卡爾頓大學提供普通學士學位、、碩士學位和博士學位。每年卡爾頓大學在加拿大Macleans雜誌的综合性大学排名裡保持在前八名以內，近年来常跻身前五名。"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","L'Università Carleton (inglese: Carleton University) è un'università con sede ad Ottawa, in Canada. Fondata nel 1942 come Carleton College, l'Università Carleton è rinomata per i suoi programmi di studio su giornalismo ed affari internazionali, ed offre corsi ai livelli Bachelor e Master (equivalenti rispettivamente alle lauree triennale e specialistiche italiane), oltre a vari programmi di dottorato di ricerca.L'Università Carleton, il cui campus ha sede nella parte meridionale cittadina, è esclusivamente anglofona, a differenza dell'Università di Ottawa, l'altro ateneo della capitale canadese, che è bilingue e al quale fa riferimento la maggior parte francofona della zona, con la quale vi è una accesa rivalità, in particolare a livello sportivo. Il team sportivo universitario ufficiale è"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Carleton es una universidad canadiense, ubicada en Ottawa, Canada. Fundada como una pequeña universidad en 1942, Carleton ofrece más de 65 programas en una amplia gama de disciplinas. Carleton ha sido constantemente clasificada entre las diez mejores universidades integrales en Canadá. Más de 2.000 profesores a tiempo parcial y tiempo completo enseñan a unos 25.000 estudiantes (incluyendo un récord de 6000 recién llegados para el año académico 2011-2012) procedentes de más de 147 países, que estudian para un grado de Licenciatura, Maestría o Doctorado."
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","Carleton University – uniwersytet działający w Ottawie, w prowincji Ontario. Założony został w 1942 roku jako Carleton College. Nazwa pochodzi od historycznego hrabstwa Carleton (na terenie którego leżała Ottawa), nazwanego imieniem Guya Carletona, jednego z pierwszych gubernatorów generalnych Kanady. Uczelnia zatrudnia około czterech tysięcy pracowników dydaktycznych i kształci ponad 30 tysięcy studentów."
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade Carleton é uma universidade localizada em Ottawa, capital do Canadá. Fora fundada em 1942, como a Faculdade de Carleton (Carleton College). É uma universidade pública. Seu lema é ""Nossa a Tarefa Eterna"", do inglês Ours the Task Eternal. A universidade Carleton é responsável pela educação de aproximadamente 22 mil estudantes."
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","Карлтонский университет (англ. Carleton University) — университет, расположенный в г. Оттава, Канада. Исторически находился на территории округа Карлтон, объединённого с Оттавой в 1960-е годы, от которого и получил своё имя. Основанный как небольшой колледж в 1942 году, получил статус университета в 1957 году. В настоящее время предлагает программы по 65 различным дисциплинам. В то время как Оттавский университет, занимающий боле высокие позиции в рейтингах, предлагает программы на 2 языках (английском и французском), Карлтон является чисто англоязычным. В начале XXI века в университете насчитывалось более 2000 сотрудников и около 23000 студентов. Входит в десятку сильнейших университетов Канады."
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Carleton University ist eine kanadische Universität in Ottawa. An der 1942 gegründeten Hochschule waren 2019/2020 über 31.000 Studierende eingeschrieben; sie wurden von 965 Professoren unterrichtet."
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Carleton (Carleton University) adalah universitas di Ottawa, Kanada. Didirikan tahun 1942 sebagai sebuah akademi, Universitas Carleton sekarang memiliki 65 bidang studi mulai dari komunikasi massa, hubungan internasional, jurnalisme, sinematografi hingga teknik dan teknologi. Universitas ini memiliki lebih dari dua ribu staf pengajar untuk 23 ribu mahasiswa program sarjana hingga program doktoral. Mahasiswa berasal dari seluruh provinsi di Kanada dan lebih dari 100 negara di dunia."
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","Carleton University är ett universitet som ligger i huvudstaden i Kanada, Ottawa, Ontario. Det är uppkallat efter den tidigare , som inkluderade staden Ottawa vid tidpunkten då Carleton bildades. Carleton är känt för sin styrka i en mängd olika områden, såsom ingenjörsvetenskap, , humaniora, och många av de discipliner inryms i fakultet Public Affairs (inklusive internationella relationer, journalistik, statsvetenskap, politisk styrning, allmän ordning, administration, och juridikstudier)."
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2000/01/rdf-schema#comment","カールトン大学（英語: Carleton University）は、カナダ(オンタリオ州)オタワに本部を置くカナダの公立大学。1942年創立、1942年大学設置。"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/name","Carleton University"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/homepage","https://carleton.ca"
"http://dbpedia.org/resource/Carleton_University","http://dbpedia.org/property/name","Carleton University"
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.38309860229492
"http://dbpedia.org/resource/Carleton_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.69760131835938
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shane_Smith_2014.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicol_Building,_Carleton_University.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ResidenceBuildings_Carleton_2019.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Okalik.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Press_Photo_Peter_Jennings_American_Anchor_ABC_TV_with_The_News_Show.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/On_December_1,_1941,_the_Board_of_Directors_of_the_Ottawa_YMCA_met_on_this_site.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omarasharmarke2.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunton_Tower_20080311.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunton_Tower_Carleton_University_2014.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Will_engineers_wear_their_jackets_as_proudly_in_the_wake_of_this_debacle%3F_(3076591884).jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linda_Thom.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._David_Azrieli.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CUAGGallery_Carleton_2019.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CU_Logo_Horizontal_RGB_Red_Black_on_lightBG_300.png"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MintoCASE_Carleton_2019.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacOdrumLibrary_Carleton_2019.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarletonUniversity2022.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UniversityCentre_Carleton_2019.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InLibrary_Carleton_2019.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herzberg,Gerhard_1952_London.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lester_Pearson_1957.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnels_Carleton_2019.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RichcraftHall_Carleton_2019.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RichcraftGreenWall_Carleton_2019.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArchitectureBuilding_Carleton_2019.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carleton_University_Bronson_Entrance.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carleton_University_Escutcheon.png"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carleton_University_shield.png"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carleton_University_south_view_2.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carleton_Dominion-Chalmers_Centre.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carleton_Quad_2020.jpg"
"http://dbpedia.org/resource/Carleton_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carleton_Ravens_game.jpg"
