"subject","predicate","object"
"http://dbpedia.org/resource/Dyer_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Dyer Stadium"
"http://dbpedia.org/resource/Dyer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_venues_in_Houston"
"http://dbpedia.org/resource/Dyer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_stadiums_in_Houston"
"http://dbpedia.org/resource/Dyer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_venues_in_Houston"
"http://dbpedia.org/resource/Dyer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Houston"
"http://dbpedia.org/resource/Dyer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_football_venues_in_Texas"
"http://dbpedia.org/resource/Dyer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Texas"
"http://dbpedia.org/resource/Dyer_Stadium","http://dbpedia.org/ontology/wikiPageID",58591116
"http://dbpedia.org/resource/Dyer_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",904680958
"http://dbpedia.org/resource/Dyer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Texas"
"http://dbpedia.org/resource/Dyer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_venues_in_Houston"
"http://dbpedia.org/resource/Dyer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_stadiums_in_Houston"
"http://dbpedia.org/resource/Dyer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_school_football_venues_in_Texas"
"http://dbpedia.org/resource/Dyer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_venues_in_Houston"
"http://dbpedia.org/resource/Dyer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delmar_Stadium"
"http://dbpedia.org/resource/Dyer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Houston"
"http://dbpedia.org/resource/Dyer_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Delmar_Stadium"
"http://dbpedia.org/resource/Dyer_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dyer_Stadium?oldid=904680958&ns=0"
"http://dbpedia.org/resource/Dyer_Stadium","http://dbpedia.org/ontology/wikiPageLength",306
"http://dbpedia.org/resource/Dyer_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dyer_Stadium"
