"subject","predicate","object"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapan-exclusiveVideoGames"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyVideoGames"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirtualConsoleGames"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaGameGearGames"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992VideoGames"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/2000/01/rdf-schema#label","Shining Force Gaiden"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/2000/01/rdf-schema#label","Shining Force Gaiden"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/2000/01/rdf-schema#label","Shining Force Gaiden"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/2000/01/rdf-schema#label","Shining Force Gaiden"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/2000/01/rdf-schema#label","Shining Force Gaiden"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/2000/01/rdf-schema#label","シャイニング・フォース外伝 遠征・邪神の国へ"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/2000/01/rdf-schema#comment","Shining Force Gaiden (シャイニング・フォース外伝 ～遠征・邪神の国へ～ Shainingu Fōsu Gaiden: Ensei - Jashin no Kuni he?) è un videogioco di ruolo del 1992 pubblicato esclusivamente in Giappone per Sega Game Gear, benché in seguito è stato oggetto di un remake grazie a Shining Force CD in Giappone, America Settentrionale ed Europa. Si svolge venti anni dopo gli eventi del secondo gioco della serie, ed è il predecessore diretto del quarto, Shining Force Gaiden II. Il suo sottotitolo in Shining Force CD è stato tradotto come ""Towards the Root of Evil""."
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/2000/01/rdf-schema#comment","『シャイニング・フォース外伝 遠征・邪神の国へ』（シャイニング・フォースがいでん えんせいじゃしんのくにへ）は、1992年にセガ・エンタープライゼスが発売したシミュレーションRPG。1994年には『シャイニングフォースCD』の一作品として移植。2006年には『シャイニングフォース クロニクル』という名前で本作のリメイクがモバイルで登場。"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/2000/01/rdf-schema#comment","Shining Force Gaiden est un tactical RPG de Sega sorti sur Game Gear (seulement au Japon) en 1992. Il s'agit d'un épisode de la série Shining. C'est une histoire alternative sur le thème des jeux Shining Force et Shining Force II, reprenant le principe des phases de combat de ces derniers en abandonnant la partie aventure (recherche d'objets, exploration, discussions)."
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/2000/01/rdf-schema#comment","Shining Force Gaiden: Ensei – Jashin no Kuni he (シャイニング・フォース外伝 ～遠征・邪神の国へ～) is a 1992 tactical role-playing game released only in Japan for the Game Gear. It takes place 20 years after the Shining Force, and is the first game in the Shining Force Gaiden series. In 1994, a remake of Gaiden and the sequel Shining Force: The Sword of Hajya was released for the Sega CD, titled Shining Force CD. Unlike the originals, this version was released in Japan, North America, and Europe. Shining Force CD also contains two new scenarios that continue the story of these two Gaiden games."
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/2000/01/rdf-schema#comment","Shining Force Gaiden: Ensei – Jashin no Kuni he (シャイニング・フォース外伝 ～遠征・邪神の国へ～ Shining Force Gaiden: Ensei – Jashin no Kuni he?) é um RPG tático baseado em rodadas lançado apenas no Japão para o Sega Game Gear em 1992. A história do jogo se passa 20 anos depois dos eventos de Shining Force. É o primeiro jogo da série Shining Force Gaiden."
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://www.w3.org/2000/01/rdf-schema#comment","Shining Force Gaiden (シャイニング・フォース外伝 ～遠征・邪神の国へ～ Shainingu Fōsu Gaiden: Ensei - Jashin no Kuni he?, traducción tentativa: “Shining Force Gaiden: El Viaje – El País de los Dioses Malvados”) es un videojuego de rol táctico publicado en 1992, solo en Japón, para la consola Sega Game Gear. Años más tarde sería relanzado como parte del Shining Force CD en Japón, Norteamérica y Europa. Los eventos toman lugar 20 años después del segundo juego de la serie Shining, y es el predecesor directo del cuarto título de la serie, el Shining Force: The Sword of Hajya (“Shining Force Gaiden II”). El subtítulo del juego se traduce en Shininig Force CD como ""Towards the Root of Evil""."
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://xmlns.com/foaf/0.1/name","Shining Force Gaiden"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiningforcegaiden-front1.jpg"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GG_Shining_Force_Gaiden_-_Ensei_–_Jashin_no_Kuni_e_(Battle_scene).png"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GG_Shining_Force_Gaiden_-_Ensei_–_Jashin_no_Kuni_e_(Battlefield).png"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tactical_role-playing_video_games"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_video_games"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_Console_games"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Gear_games"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shining_(series)"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camelot_Software_Planning_games"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_video_games"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Motoaki_Takenouchi"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageID",12104889
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageRevisionID",1111782635
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_role-playing_game"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Gear"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tactical_role-playing_video_games"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelot_Software_Planning"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_Console_games"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_CD"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_video_games"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Takahashi_(game_producer)"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shining_(series)"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motoaki_Takenouchi"
"http://dbpedia.org/resource/Shining_Force_Gaiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_Gear_games"
