"subject","predicate","object"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://www.w3.org/2000/01/rdf-schema#label","2015 CIS University Cup"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 CIS Men's University Cup Hockey Tournament (53rd Annual) was held March 20–23, 2014. It was the first of two consecutive CIS Championships to be held at the Scotiabank Centre in Halifax jointly hosted by the St. Francis Xavier University and Saint Mary's University. Each school was a designated 'host' for one of the events; St. Francis Xavier was the 2015 host while Saint Mary's was the host in the second year (2016). The defending champions were the Alberta Golden Bears which advanced to the tournament as the Canada West Champions and #1 seed."
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_2015_University_Cup_Logo.png"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_in_Canadian_ice_hockey"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Nova_Scotia"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U_Sports_ice_hockey"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://dbpedia.org/ontology/wikiPageID",50013839
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1121549568
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kruise_Reddick"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Huskies"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipissing_Lakers"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Robertson"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Tanguay-Ther"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Ferguson"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Boudens"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_University_Sport"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Asselin"
"http://dbpedia.org/resource/2015_CIS_University_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_Huskies"
