"subject","predicate","object"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://www.w3.org/2000/01/rdf-schema#label","An Address By An Taoiseach Enda Kenny, TD"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Irish_television"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Irish_politics"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_speeches"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2013_events_in_Europe"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enda_Kenny"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://dbpedia.org/ontology/wikiPageID",49893835
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://dbpedia.org/ontology/wikiPageRevisionID",946730324
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Irish_politics"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_speeches"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Irish_television"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2013_events_in_Europe"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enda_Kenny"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enda_Kenny"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Enda_Kenny"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/An_Address_By_An_Taoiseach_Enda_Kenny,_TD?oldid=946730324&ns=0"
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://dbpedia.org/ontology/wikiPageLength",283
"http://dbpedia.org/resource/An_Address_By_An_Taoiseach_Enda_Kenny,_TD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/An_Address_By_An_Taoiseach_Enda_Kenny,_TD"
