"subject","predicate","object"
"http://dbpedia.org/resource/Category:Years_in_New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Years_in_New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Years in New York (state)"
"http://dbpedia.org/resource/Category:Years_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_New_York_(state)_by_period"
"http://dbpedia.org/resource/Category:Years_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_by_state_of_the_United_States"
"http://dbpedia.org/resource/Category:Years_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Years in New York (state)"
"http://dbpedia.org/resource/Category:Years_in_New_York_(state)","http://dbpedia.org/ontology/wikiPageID",32397409
"http://dbpedia.org/resource/Category:Years_in_New_York_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",1091692942
"http://dbpedia.org/resource/Category:Years_in_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Years_in_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Preceding_category"
"http://dbpedia.org/resource/Category:Years_in_New_York_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Years_in_New_York_(state)?oldid=1091692942&ns=14"
