"subject","predicate","object"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInGermany"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1900"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicOrganisationsBasedInGermany"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Neue Bachgesellschaft"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Neue Bachgesellschaft"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Nova Bach-Societo"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Neue Bachgesellschaft"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Neue Bachgesellschaft"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Neue Bachgesellschaft"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","La Neue Bachgesellschaft (NBG)1 (Nouvelle Société Bach) est une association à rayonnement international fondée à Leipzig le 27 janvier 1900. Elle a pour vocation de promouvoir et de diffuser la musique de Jean-Sébastien Bach, d’œuvrer pour une meilleure connaissance de sa vie et de son œuvre, et d’étudier son impact sur la postérité. Dans cet objectif, elle invite notamment à des festivals annuels, publie les Annales Bach et le Bulletin d'information, anime son musée Bach à Eisenach, soutient une Académie Bach en Europe de l’Est et a créé la Fondation Jean-Sébastien Bach."
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","The Neue Bachgesellschaft, or New Bach Society, is an organisation based in Leipzig, Germany, devoted to the music of the composer Johann Sebastian Bach. It was founded in 1900 as the successor to the Bach Gesellschaft, which between 1850 and 1900 produced a complete edition of Bach's works, publishing many pieces for the first time. On completion of these collected works (the Bach-Ausgabe), the original Society dissolved itself. The new Society approved three enduring projects:"
"http://dbpedia.org/resource/Neue_Bachgesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die Neue Bachgesellschaft (NBG) ist ein am 27. Januar 1900 in Leipzig gegründeter eingetragener Verein mit internationaler Mitgliedschaft zur Pflege, Verbreitung und der wissenschaftlichen Erschließung der Musik Johann Sebastian Bachs. Der Verein verwirklicht seine Zwecke insbesondere durch jährliche Bachfeste, die Herausgabe des Bach-Jahrbuchs, durch sein Museum Bachhaus Eisenach, durch seine Bachakademien in Osteuropa sowie durch die von ihm errichtete Johann-Sebastian-Bach-Stiftung."
