"subject","predicate","object"
"http://dbpedia.org/resource/Salvation_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salvation_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","خلاص (مسيحية)"
"http://dbpedia.org/resource/Salvation_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Спасіння (християнство)"
"http://dbpedia.org/resource/Salvation_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Спасение в христианстве"
"http://dbpedia.org/resource/Salvation_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Keselamatan (Kristen)"
"http://dbpedia.org/resource/Salvation_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Salvation in Christianity"
"http://dbpedia.org/resource/Salvation_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","기독교에서의 구원"
"http://dbpedia.org/resource/Salvation_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Salut (christianisme)"
"http://dbpedia.org/resource/Salvation_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Σωτηρία (θεολογία)"
"http://dbpedia.org/resource/Salvation_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","基督教救贖論"
"http://dbpedia.org/resource/Salvation_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Redenzione (cristianesimo)"
"http://dbpedia.org/resource/Salvation_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Verlossing (christendom)"
