"subject","predicate","object"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2000/01/rdf-schema#label","Llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2000/01/rdf-schema#label","Llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2000/01/rdf-schema#label","Llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2000/01/rdf-schema#label","Llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2000/01/rdf-schema#comment","Llaneugrad, Galesko udalerri eta komunitate bat da, Anglesey uhartean. Amlwch udalerritik 11,6 kilometro hego-ekialdera dago, Menai Bridge udalerritik 15,8 kilometro ipar-mendebaldera eta Llangefni udalerritik 10,8 kilometro ipar-ekialdera. 2011ko erroldaren arabera 254 biztanle zituen."
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2000/01/rdf-schema#comment","Llaneugrad is a community in the Welsh county of Anglesey. It is located on the east coast of the island, 7.2 miles (11.6 km) south east of Amlwch, 9.8 miles (15.8 km) north west of Menai Bridge and 6.7 miles (10.8 km) north east of Llangefni, and includes the village of Marian-glas. At the 2001 census the community had a population of 273."
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2000/01/rdf-schema#comment","Llaneugrad är en community i Storbritannien. Den ligger på ön Anglesey i kommunen Isle of Anglesey och riksdelen Wales, i den sydvästra delen av landet, 300 km nordväst om huvudstaden London."
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2000/01/rdf-schema#comment","Llaneugrad est une localité du pays de Galles située sur l’île d’Anglesey."
"http://dbpedia.org/resource/Llaneugrad","http://xmlns.com/foaf/0.1/name","Llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.33599853515625
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.26200008392334
"http://dbpedia.org/resource/Llaneugrad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traeth_Bychan_-_geograph.org.uk_-_2910819.jpg"
"http://dbpedia.org/resource/Llaneugrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageID",39154712
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageRevisionID",1053456789
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moelfre,_Anglesey"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangefni"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian-glas"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovecote"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Eugrad's_Church,_Llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parciau_hill_fort"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amlwch"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Charter_(ship)"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyhead"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menai_Bridge"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Thetis_(N25)"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadw"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ynys_Môn_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ynys_Môn_(Assembly_constituency)"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumaris"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traeth_Bychan"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(Wales)"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/gridref/SH4984"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishlistedbuildings.co.uk/wales/isle+of+anglesey/llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genuki.org.uk/big/wal/AGY/Llaneugrad/index.html"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neighbourhood.statistics.gov.uk/dissemination/LeadAreaSearch.do%3Fa=7&c=llannefydd+community&d=16&r=1&i=1001&m=0&s=1366342749767&enc=1&areaSearchText=Llaneugrad&areaSearchType=16&extendedList=true&searchAreas="
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionofbritain.org.uk/place/3490"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7293941/"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13129620"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t550g3"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LFPd"
"http://dbpedia.org/resource/Llaneugrad","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Llaneugrad"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/property/staticImageCaption","Traeth Bychan"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/property/staticImageName","Traeth Bychan - geograph.org.uk - 2910819.jpg"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/property/unitaryWales","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Llaneugrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
