"subject","predicate","object"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVitaphoneShortFilms"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.ShortFilms"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/2000/01/rdf-schema#label","Melody Master"
"http://dbpedia.org/resource/Melody_Master","http://www.w3.org/2000/01/rdf-schema#comment","The Melody Masters were a series of first-rate big band musical film shorts produced by Warner Brothers, under the supervision of Samuel Sax at their Vitaphone studio in New York between 1931 and 1939, and in Burbank, California with producer Gordon Hollingshead in charge between 1940 and 1946."
"http://dbpedia.org/resource/Melody_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vitaphone_short_films"
"http://dbpedia.org/resource/Melody_Master","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._short_films"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageID",42617747
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageRevisionID",1100962402
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Himber"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Orchid"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_French"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Kenton"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Jacquet"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliseo_Grenet"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredi_Washington"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Young"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Vargas"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Lunceford"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isham_Jones"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Row"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Daily"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Pollack"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncertain_Glory_(1944_film)"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Archive_Collection"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Morgan"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Connolly"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Crawford"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Owens"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjon_Mili"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Forrest"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Melody_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Pastor_(bandleader)"
