"subject","predicate","object"
"http://dbpedia.org/resource/Category:Samsung_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Samsung_Galaxy","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy"
"http://dbpedia.org/resource/Category:Samsung_Galaxy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/Category:Samsung_Galaxy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://dbpedia.org/resource/Category:Samsung_Galaxy","http://www.w3.org/2004/02/skos/core#prefLabel","Samsung Galaxy"
"http://dbpedia.org/resource/Category:Samsung_Galaxy","http://dbpedia.org/ontology/wikiPageID",48708314
"http://dbpedia.org/resource/Category:Samsung_Galaxy","http://dbpedia.org/ontology/wikiPageRevisionID",987723354
"http://dbpedia.org/resource/Category:Samsung_Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Samsung_Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Samsung_Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Samsung_Galaxy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Samsung_Galaxy?oldid=987723354&ns=14"
