"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSurgeons"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/2000/01/rdf-schema#label","Walter Cooper Dendy"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/2000/01/rdf-schema#comment","Walter Cooper Dendy (1 October 1794–10 December 1871) was an English surgeon and writer."
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/property/name","Walter Cooper Dendy"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_surgeons"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Horsham"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parapsychologists"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageID",13939349
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageRevisionID",1020390332
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parapsychologists"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropological_Society_of_London"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Society_of_London"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Surgeons"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Waterloo_Hospital_for_Children_and_Women"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreams"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Horsham"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_surgeons"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychic"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/philosophyofmyst03dend"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/onphenomenadrea00dendgoog"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xknM"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Walter_Cooper_Dendy"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cntdc"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7964593"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172802555"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71790088"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FadedPage"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Walter_Cooper_Dendy","http://dbpedia.org/property/author","yes"
