"subject","predicate","object"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCrusades"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopes"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarne"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPopes"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticsOfIslam"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979321"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomatsOfTheHolySee"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryFrenchPeople"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSaints"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pope110453533"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryBishops"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Pope"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictinePopes"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeatifiedPeople"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluator110066732"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSaints"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Papa Urbano II"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Urban II."
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Urbà II"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Papa Urbano II"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Урбан II"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Urban II"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","烏爾巴諾二世"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","ウルバヌス2世 (ローマ教皇)"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Urban II."
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Urbain II"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Urbano II.a"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Urbano la 2-a"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Urban II"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Paus Urbanus II"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Urbano II"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","교황 우르바노 2세"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Pápa Urban II"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Урбан II"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Paus Urbanus II"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","أوربان الثاني"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Pope Urban II"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#label","Πάπας Ουρβανός Β΄"
"http://dbpedia.org/resource/Pope_Urban_II","http://www.w3.org/2000/01/rdf-schema#comment","Урбан ІІ (лат. Urbanus; *1042, Лажері—†29 липня 1099, Рим, Папська держава) — сто п'ятдесят восьмий папа Римський (березень 1088— 29 липня 1099), народився у Лажері (поблизу Шатійон-сюр-Марн, здобув церковну освіту. Служив архидияконом у Реймсі, пізніше вступив до Клюнійського монастиря, де дослужився до чину пріора."
