"subject","predicate","object"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Корабельная охрана Военно-морских сил США"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Master-at-arms (United States Navy)"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","The Master-at-Arms (MA) rating is responsible for law enforcement and force protection in the United States Navy—equivalent to the United States Army Military Police, the United States Marine Corps Military Police, the United States Air Force Security Forces, and the United States Coast Guard's Maritime Law Enforcement Specialist. It is one of the oldest ratings in the United States Navy, having been recognized since the inception of the U.S. Navy."
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","Корабельная охрана Военно-морских сил США (англ. United States Navy Master-at-arms) — правоохранительная структура Военно-морских сил США."
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://xmlns.com/foaf/0.1/name","United States Navy Master-at-Arms"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://dbpedia.org/property/name","Master-at-Arms"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MA2_Mark_Mayo.jpg"
"http://dbpedia.org/resource/Master-at-arms_(United_States_Navy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MA1_John_Douangdara_2.jpg"
