"subject","predicate","object"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act","http://www.w3.org/2000/01/rdf-schema#label","Concealed Carry Reciprocity Act"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Concealed Carry Reciprocity Act, or House Bill 38, is a bill that would amend Title 18 of the United States Code to require all U.S. states to recognize concealed carry permits granted by other states. It would also allow the concealed transport of handguns across state lines, so long as it is allowed by both states and would amend the Gun-Free School Zones Act of 1990 to allow permit holders to carry a concealed weapon in school zones in any state."
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_117th_United_States_Congress"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_firearms_legislation"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_114th_United_States_Congress"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_116th_United_States_Congress"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_115th_United_States_Congress"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act","http://dbpedia.org/ontology/wikiPageID",55969503
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1107007122
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handgun"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States'_rights"
"http://dbpedia.org/resource/Concealed_Carry_Reciprocity_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_control"
