"subject","predicate","object"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfQuebec"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCôte-Nord"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Magpie River (Quebec)"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Magpie (Québec)"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Magpie"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Magpie (vattendrag i Kanada, Québec)"
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/2000/01/rdf-schema#comment","The Magpie River (French: Rivière Magpie, Cree: Moteskikan Hipu, Mutehekau Hipu, Pmotewsekaw Sipo) is a 200 kilometres (120 mi) river in the Côte-Nord region of Quebec which flows from the Labrador Plateau to empty into the north shore of the Saint Lawrence River east of Sept-Îles, Quebec."
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Magpie (Innu-aimun : Mutehekau Hipu) est un cours d'eau situé dans la région de la Côte-Nord au Québec. La rivière Magpie prend sa source dans le plateau du Labrador et s'écoule vers le sud jusqu'à son embouchure dans le golfe du Saint-Laurent entre les municipalités de Rivière-Saint-Jean et de Magpie. La rivière coule sur une longueur de 290 km avec un dénivelé de 610 m. La rivière fait partie du classement du National Geographic des dix meilleures rivières au monde pour la pratique d'activités en eau vive."
"http://dbpedia.org/resource/Magpie_River_(Quebec)","http://www.w3.org/2000/01/rdf-schema#comment","Rivière Magpie ist ein Fluss in der Region Minganie in der Verwaltungsregion Côte-Nord der kanadischen Provinz Québec."
