"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_essayists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_essayists","http://www.w3.org/2000/01/rdf-schema#label","American essayists"
"http://dbpedia.org/resource/Category:American_essayists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_non-fiction_writers"
"http://dbpedia.org/resource/Category:American_essayists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Essayists_by_nationality"
"http://dbpedia.org/resource/Category:American_essayists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_writers_by_genre"
"http://dbpedia.org/resource/Category:American_essayists","http://www.w3.org/2004/02/skos/core#prefLabel","American essayists"
"http://dbpedia.org/resource/Category:American_essayists","http://dbpedia.org/ontology/wikiPageID",1064728
"http://dbpedia.org/resource/Category:American_essayists","http://dbpedia.org/ontology/wikiPageRevisionID",951692768
"http://dbpedia.org/resource/Category:American_essayists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_essayists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_essayists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_essayists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_essayists?oldid=951692768&ns=14"
