"subject","predicate","object"
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRenaissancePlays"
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/2000/01/rdf-schema#label","フェア・エム"
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/2000/01/rdf-schema#label","Fair Em"
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/2000/01/rdf-schema#label","Fair Em"
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/2000/01/rdf-schema#comment","Fair Em, the Miller's Daughter of Manchester (Fair Em, a Filha de Miller de Manchester, numa tradução literal) é uma peça de teatro cômica isabelina, escrita por 1590. Foi incluída junto com Mucedorus e The Merry Devil of Edmonton em um volume etiquetado como ""Shakespeare. Vol. I"" na biblioteca de Charles II de Inglaterra - embora a opinião de certos estudiosos desconsidere a autoria da peça por parte de William Shakespeare."
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/2000/01/rdf-schema#comment","『フェア・エム』（Fair Em, the Miller's Daughter of Manchester）は、1590年頃に書かれたエリザベス朝時代の戯曲。チャールズ2世の蔵書の中にあった『Shakespeare. Vol. I』というラベルをつけられた巻の中に『ミュセドーラス』『エドモントンの陽気な悪魔』と一緒に綴じられていた。しかし、研究者たちのほとんどはこの戯曲の作者をウィリアム・シェイクスピアとすることに反対している。"
"http://dbpedia.org/resource/Fair_Em","http://www.w3.org/2000/01/rdf-schema#comment","Fair Em, the Miller's Daughter of Manchester, is an Elizabethan-era stage play, a comedy written c. 1590. It was bound together with Mucedorus and The Merry Devil of Edmonton in a volume labelled ""Shakespeare. Vol. I"" in the library of Charles II. Though scholarly opinion generally does not accept the attribution to William Shakespeare, there are a few who believe they see Shakespeare's hand in this play."
"http://dbpedia.org/resource/Fair_Em","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shakespeare_apocrypha"
"http://dbpedia.org/resource/Fair_Em","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_the_Conqueror"
"http://dbpedia.org/resource/Fair_Em","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/Fair_Em","http://dbpedia.org/ontology/wikiPageID",7405765
"http://dbpedia.org/resource/Fair_Em","http://dbpedia.org/ontology/wikiPageRevisionID",1094333361
"http://dbpedia.org/resource/Fair_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Stanley,_5th_Earl_of_Derby"
"http://dbpedia.org/resource/Fair_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Greene_(16th_century)"
"http://dbpedia.org/resource/Fair_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shakespeare_apocrypha"
"http://dbpedia.org/resource/Fair_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Fair_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Devil_of_Edmonton"
"http://dbpedia.org/resource/Fair_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_literature"
"http://dbpedia.org/resource/Fair_Em","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Munday"
