"subject","predicate","object"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Singles"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/2000/01/rdf-schema#label","Pulling Mussels (from the Shell)"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/2000/01/rdf-schema#comment","""Pulling Mussels (From the Shell)"" is a song by the band Squeeze. First released on the 1980 album Argybargy, it received positive critical reviews, peaked at No. 44 on the UK Singles Chart, and became one of Squeeze's most popular songs. The song is about one of the band members' experiences at a holiday camp."
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://xmlns.com/foaf/0.1/name","Pulling Mussels (From the Shell)"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/property/name","Pulling Mussels"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squeeze_pulling_mussels_cover.jpg"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squeeze_(band)_songs"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jangle_pop_songs"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Difford"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Glenn_Tilbrook"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageID",2358632
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageRevisionID",1087595913
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangle_pop"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leysdown-on-Sea"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Difford"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squeeze_(band)_songs"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_camp"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Tilbrook"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikiki"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camber_Sands"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jools_Holland"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jangle_pop_songs"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singles_–_45's_and_Under"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Difford"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squeeze_(band)"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wood_(music_producer)"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thomas_Erlewine"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spot_the_Difference"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farfisa_Beat"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argybargy"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Glenn_Tilbrook"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Round_and_a_Bout"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Didn't_Love_You_(Squeeze_song)"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pulling_Mussels_(from_the_Shell)"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7259463"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b9405955-23aa-3d11-8349-679c0991de53"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tzeB"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_k5sb9"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Squeeze"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pulling_Mussels_(from_the_Shell)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
