"subject","predicate","object"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInStaffordshire"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInStaffordshire"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/2000/01/rdf-schema#label","Wychnor Hall"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/2000/01/rdf-schema#label","Wychnor Hall"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/2000/01/rdf-schema#label","Wychnor Hall"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Wychnor Hall (or Wychnor Park, /ˈwɪtʃnər/) is Grade II Listed early 18th-century country house near Burton on Trent, Staffordshire, formerly owned by the Levett Family. The hall has been converted to a Country Club."
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Wychnor Hall (oder Wychnor Park) ist ein Landhaus bei Burton-upon-Trent in der englischen Grafschaft Staffordshire. Das von English Heritage als historisches Bauwerk II. Grades gelistete Haus vom Anfang des 18. Jahrhunderts gehörte früher der Familie Levett, Nachfahren von Theophilus Levett, der Anfang des 18. Jahrhunderts Steward der Stadt Lichfield war. Das Haus wurde in einen Country Club umgewandelt."
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Wychnor Hall (ou Wychnor Park) é um palácio rural inglês do século XVIII, localizado nas proximidades de , Staffordshire. Pertencente de início à família Levett, descendentes de , administador da cidade de Lichfield no início do século XVIII, o edifício foi convertido num clube de campo. É um listed building classificado com o Grau II. Wychnor toma o seu nome do termo em inglês antigo que significa ""aldeia numa margem""."
"http://dbpedia.org/resource/Wychnor_Hall","http://xmlns.com/foaf/0.1/name","Wychnor Park"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/property/name","Wychnor Park"
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.74819946289062
"http://dbpedia.org/resource/Wychnor_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.760699987411499
"http://dbpedia.org/resource/Wychnor_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wychnor_Park.jpg"
"http://dbpedia.org/resource/Wychnor_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnLevett.jpg"
"http://dbpedia.org/resource/Wychnor_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LevettChildren.jpg"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Wychnor_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_the_United_Kingdom"
"http://dbpedia.org/resource/Wychnor_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Staffordshire"
"http://dbpedia.org/resource/Wychnor_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Staffordshire"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageID",15518611
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1026596281
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Levett"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Levett"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_the_United_Kingdom"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levett"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_on_Trent"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_John_Levett"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Offley"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnLevett.jpg"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Wychnor_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield"
