"subject","predicate","object"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion108081668"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEsotericSchoolsOfThought"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sect108149781"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicSects"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Ismailismo"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Ισμαηλισμός"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Ismailizm"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Ismá'ílíja"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","이스마일파"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Ismaelismo"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","イスマーイール派"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Ismaïlisme"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Ісмаїліти"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Isma'ilism"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","伊斯玛仪派"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","إسماعيلية"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Ismaïlisme"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Ismailiyah"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Ismailiter"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Ismaélisme"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Ismailismo"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Исмаилизм"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Ismailismo"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#label","Ismailiten"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#comment","이스마일파(아랍어: الإسماعيليون, 페르시아어: اسماعیلیان)는 열두 이맘파에 이어 시아파의 두 번째로 큰 분파이다. 단순하게 일곱이맘파로 잘못 부르는 인식이 있다. 시아파의 제6대의 이맘 자파르 사디크의 죽음 이후, 장남 이스마일의 아이 이 제7대 이맘을 계승하여 일어난 파이다. 기원후 8세기에 무함마드 이븐 이스마일이 죽자, 나중에 이스마일파의 교리가 오늘날의 신앙 체계로 변화하면서 이슬람 전통의 더 깊은 밀교적 의미로 명확히 집중되었다."
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#comment","L'ismaïlisme (àrab: الإسماعيليون, al-ismāʿīliyyūn; persa: إسماعیلیان, esmāʿiliyān; urdú: إسماعیلی, ismāʿīlī) és un dels corrents de l'islam xiïta. Els seus membres són anomenats també septimams perquè no reconeixen més que els set primers imams xiïtes. A Síria, el Líban i Israel hi ha també els drusos, membres d'una secta iniciàtica derivada de l'ismaïlisme fatimita. També tenen una certa presència a l'Àsia Central i l'Àfrica de l'est."
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#comment","Ісмаїлізм (араб. لإسماعيليون‎‎‎ — al-Ismā‘īliyyūn, перс. اسماعیلیان‎ — Esmâ‘īliyân, урду اسماعیلی‎ — Ismāʿīlī) — одна з найпоширеніших шиїтських течій в ісламі. Виникла в період арабського халіфату в другій половині VIII ст. Розпалося на ряд окремих рухів. Титул імама найчисленнішої общини ісмаїлітів — Ага-хан — передається у спадок. Зараз главою цієї общини є . Кількість ісмаїлітів різних напрямків перевищує 15 мільйонів."
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#comment","Ismailismo edo ismaelismoa (arabieraz: الإسماعيليون, al-Ismāʿīliyyūn; persieraz: إسماعیلیان, Esmāʿiliyān) Islam xiitaren korronteetako bat da. Haren jarraitzaileei septimaniar deitzen zaie, xiismoaren lehenengo zazpi imamak baino ez dituztelako onartzen."
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#comment","Ismailiter, (Ismā'īliyya, ""sjusekten"") eller ismailism, är en gren av shiaislam, uppkommen på 700-talet. Ismailiterna har sitt namn efter Ismail ibn Jafar som de anser vara den rätte sjunde shiaimamen till skillnad från hans bror Musa al-Kazim som imamiterna håller för den rätte. Det finns cirka 15 miljoner anhängare världen över, framför allt i Jemen, Pakistan, Indien och Syrien. Ismailiterna har utvecklat en egen teologi. Ismailiternas gren fick en tid stor betydelse i Egypten och övriga Nordafrika under fatimiderna. Shiaimamerna enligt ismailiterna:"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ισμαηλισμός (Αραβικά: الإسماعيلية, al-Ismāʿīliyya, Περσικά: اسماعیلیان, Κουρδικά: Ismaili, Esmāʿiliyān) είναι κλάδος του σιιτικού Ισλάμ, οι οπαδοί του οποίου είναι επίσης γνωστοί ως Επταδιστές. Οι Ismāʿīlī (ΔΦΑ:ˌ|ɪ|s|m|eɪ|ˈ|ɪ|l|i}}) αντλούν το όνομά τους από την αποδοχή του ως ορισμένου πνευματικού διαδόχου του ιμάμη , διαφέροντας από την κύρια τάση του Σιιτισμού, τους , οι οποίοι αποδέχονται τον , νεότερο αδελφό του Ισμαήλ, ως ιμάμη."
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#comment","El ismailismo (en árabe, الإسماعيليون‎, romanizado: al-Ismāʿīliyyūn; en persa, إسماعیلیان‎, romanizado: Esmāʿiliyān) es una corriente religiosa islámica de la rama chiita.​ El nombre de ismailíes proviene del hecho de que acepten al Imán Isma‘il ibn Yá‘far como el sucesor espiritual escogido (imán) de Yá‘far as-Sádiq, punto en el que difieren de los imamíes o duodecimanos, quienes aceptan a Musa ibn Ya'far, hermano menor de Ismaíl, como el imán verdadero.​ El pensamiento ismailí ha sido significativamente influido por el neoplatonismo.​​"
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#comment","L'Ismailismo è una corrente dell'Islam sciita. I suoi membri sono chiamati ismailiti (Arabo الاسماعيليون, al-ismāʿīliyyūn) e, talvolta, ""settimani"" ( sabʿiyya ) per il fatto di riconoscere come legittima e non più revocata o mutata successione quella del settimo Imam Ismāʿīl, figlio di Ja'far al-Sadiq."
"http://dbpedia.org/resource/Isma'ilism","http://www.w3.org/2000/01/rdf-schema#comment","L'ismaélisme, ou ismâ`îlisme est un courant chiite qui apparaît au VIIIe siècle. Ses membres sont appelés ismaéliens, ismâ`îliens (en arabe : اسماعيلي, ismā`īlī). Son nom provient du septième imam du chiisme, Ismaïl ben Jafar, raison pour laquelle on parle aussi d'ismaélisme « septimain ». L’ismaélisme n'est pas spécifiquement persan, ni arabe, ni indien ; il a une longue histoire, complexe, et se subdivise en plusieurs rameaux : , , qarmates, druzes, mustaliens, nizârites."
