"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_noble","http://dbpedia.org/ontology/wikiPageID",18625618
"http://dbpedia.org/resource/Template:Infobox_noble","http://dbpedia.org/ontology/wikiPageRevisionID",1059130881
"http://dbpedia.org/resource/Template:Infobox_noble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Template:Infobox_noble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Template:Infobox_noble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Str_find"
"http://dbpedia.org/resource/Template:Infobox_noble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:If_empty"
"http://dbpedia.org/resource/Template:Infobox_noble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_noble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_noble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_noble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_noble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_noble","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_noble?oldid=1059130881&ns=10"
