"subject","predicate","object"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgaeGenera"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/2000/01/rdf-schema#label","Trochiscia"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/2000/01/rdf-schema#comment","Trochiscia is a genus of green algae in the family Oocystaceae."
"http://dbpedia.org/resource/Trochiscia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oocystaceae"
"http://dbpedia.org/resource/Trochiscia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trebouxiophyceae"
"http://dbpedia.org/resource/Trochiscia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trebouxiophyceae_genera"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/ontology/wikiPageID",13133571
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/ontology/wikiPageRevisionID",1073774071
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus_(biology)"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trochiscia_hystrix"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oocystaceae"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trebouxiophyceae"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oocystaceae"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_algae"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trebouxiophyceae_genera"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trochiscia"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z815c"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7844851"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wjES"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trochiscia"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_algae-stub"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/property/authority","Kützing"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/property/subdivision","* Trochiscia hystrix"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/property/taxon","Trochiscia"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/ontology/abstract","Trochiscia is a genus of green algae in the family Oocystaceae."
"http://dbpedia.org/resource/Trochiscia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Algae"
"http://dbpedia.org/resource/Trochiscia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trochiscia?oldid=1073774071&ns=0"
"http://dbpedia.org/resource/Trochiscia","http://dbpedia.org/ontology/wikiPageLength",531
"http://dbpedia.org/resource/Trochiscia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trochiscia"
