"subject","predicate","object"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1898"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/2000/01/rdf-schema#label","Epicrocis ferrealis"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/2000/01/rdf-schema#label","Epicrocis ferrealis"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/2000/01/rdf-schema#comment","Epicrocis ferrealis is a species of snout moth in the genus Epicrocis. It was described by George Hampson in 1898. It is found in South Africa and Sudan."
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/2000/01/rdf-schema#comment","Epicrocis ferrealis is een vlinder uit de familie snuitmotten (Pyralidae). De wetenschappelijke naam van deze soort is voor het eerst geldig gepubliceerd in 1898 door Hampson. De soort komt voor in tropisch Afrika."
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1898"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phycitini"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/ontology/wikiPageID",34441049
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/ontology/wikiPageRevisionID",998712739
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hampson"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phycitini"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1898"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Epicrocis_ferrealis"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5382621"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_dsnk"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k8du"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epicrocis_ferrealis"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epicrocis-stub"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/property/synonyms","*Nephopteryx ferrealis (Hampson, 1898)"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/property/taxon","Epicrocis ferrealis"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/ontology/abstract","Epicrocis ferrealis is een vlinder uit de familie snuitmotten (Pyralidae). De wetenschappelijke naam van deze soort is voor het eerst geldig gepubliceerd in 1898 door Hampson. De soort komt voor in tropisch Afrika."
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/ontology/abstract","Epicrocis ferrealis is a species of snout moth in the genus Epicrocis. It was described by George Hampson in 1898. It is found in South Africa and Sudan."
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Epicrocis_ferrealis?oldid=998712739&ns=0"
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://dbpedia.org/ontology/wikiPageLength",827
"http://dbpedia.org/resource/Epicrocis_ferrealis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Epicrocis_ferrealis"
