"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1985"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInKentucky"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfLetcherCounty,Kentucky"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/2000/01/rdf-schema#label","Bad Branch Falls State Nature Preserve"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/2000/01/rdf-schema#comment","Bad Branch Falls State Nature Preserve is a forested gorge covering 2,639 acres (10.68 Km2) near Whitesburg, KY in Letcher County, Kentucky. The deep and narrow gorge, adjacent to the Jefferson National Forest is carved into the face of Pine Mountain. Sandstone boulders and cliffs along with riglines and knobs provide views into the Appalachia area. The terrain is landscaped with streams, rivers, and a 60-foot waterfall. With a variety of habitat types, this nature preserve is home to many unique and unknown species of flora and fauna."
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://xmlns.com/foaf/0.1/name","Bad Branch Falls State Nature Preserve"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://dbpedia.org/property/name","Bad Branch Falls State Nature Preserve"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.06750106811523
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.77210235595703
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Branch_Falls_in_Kentucky.jpg"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Letcher_County,_Kentucky"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canyons_and_gorges_of_Kentucky"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterfalls_of_Kentucky"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Kentucky"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Kentucky"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Letcher_County,_Kentucky"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1985"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Letcher_County,_Kentucky"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Kentucky"
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://dbpedia.org/ontology/wikiPageID",6572743
"http://dbpedia.org/resource/Bad_Branch_Falls_State_Nature_Preserve","http://dbpedia.org/ontology/wikiPageRevisionID",1073591495
