"subject","predicate","object"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedHouses"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInCheshire"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInCheshire"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/2000/01/rdf-schema#label","Tirley Garth"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/2000/01/rdf-schema#comment","Tirley Garth is a large country house some 2.5 miles (4 km) to the north of Tarporley, Cheshire, England. The house together with its entrance courtyard walls are recorded in the National Heritage List for England as a designated Grade II* listed building."
"http://dbpedia.org/resource/Tirley_Garth","http://xmlns.com/foaf/0.1/name","Tirley Garth"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/property/name","Tirley Garth"
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.19129943847656
"http://dbpedia.org/resource/Tirley_Garth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.681999921798706
"http://dbpedia.org/resource/Tirley_Garth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_gateway,_Tirley_Garth.jpg"
"http://dbpedia.org/resource/Tirley_Garth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_front,_Tirley_Garth.jpg"
"http://dbpedia.org/resource/Tirley_Garth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Terrace,_Tirley_Garth.jpg"
"http://dbpedia.org/resource/Tirley_Garth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lodge,_Tirley_Garth.jpg"
"http://dbpedia.org/resource/Tirley_Garth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Terrace,_Tirley_Garth.jpg"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tarporley"
"http://dbpedia.org/resource/Tirley_Garth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Cheshire"
"http://dbpedia.org/resource/Tirley_Garth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Cheshire"
"http://dbpedia.org/resource/Tirley_Garth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Tirley_Garth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cheshire"
"http://dbpedia.org/resource/Tirley_Garth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_England"
"http://dbpedia.org/resource/Tirley_Garth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Cheshire"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageID",19958957
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageRevisionID",1083712420
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_Television"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heritage_List_for_England"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Chemical_Industries"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(architectural)"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_Movement"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_in_Cheshire"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incendiary_device"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_house"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burberry"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeston,_Cheshire"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cheshire"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhododendron"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_and_Crafts_architecture_in_England"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gardens_Scheme"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cant_(architecture)"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hayton_Mawson"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarporley"
"http://dbpedia.org/resource/Tirley_Garth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peckforton"
