"subject","predicate","object"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plantation113252513"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantationsInLeonCounty,Florida"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/2000/01/rdf-schema#label","Robert W. Williams Plantation"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/2000/01/rdf-schema#comment","The Robert W. Williams Plantation was a small cotton plantation located in of approximately 800 acres (320 ha) located in northern Leon County, Florida, U.S. established by Robert W. Williams."
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotton_plantations_in_Florida"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantations_in_Leon_County,_Florida"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://dbpedia.org/ontology/wikiPageID",6313319
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://dbpedia.org/ontology/wikiPageRevisionID",901635244
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_Lafayette"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Iamonia,_Florida"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantations_in_Leon_County,_Florida"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_plantation"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cotton_plantations_in_Florida"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_County,_Florida"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.rootsweb.com/pub/usgenweb/fl/leon/census/1860agri.txt"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.com/~ajac/flleon.htm"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0ms9"
"http://dbpedia.org/resource/Robert_W._Williams_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7350763"
