"subject","predicate","object"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanMusicalGroups"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCumbiaMusicalGroups"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromTexas"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2006"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1999"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/2000/01/rdf-schema#label","Kumbia Kings"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/2000/01/rdf-schema#label","Kumbia Kings"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/2000/01/rdf-schema#label","Kumbia Kings"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/2000/01/rdf-schema#label","Kumbia Kings"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/2000/01/rdf-schema#label","Kumbia Kings"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/2000/01/rdf-schema#label","Kumbia Kings"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Los Kumbia Kings fueron un grupo estadounidense de origen mexicano proveniente del Estado de Texas, creado por A.B. Quintanilla.​​​​ Los que formaron parte del grupo actualmente producen canciones en español e inglés. Los productores de la banda eran A.B. Quintanilla y Cruz Martínez (dueño actual), antes del conflicto entre ambos que dio lugar a la desintegración del grupo.​ A.B. quien además es el compositor y bajista. También es el hermano de Selena (asesinada en 1995).​​ Los Kumbia Kings vendieron más de 20 millones de álbumes en los Estados Unidos y más de 400.000 álbumes en México."
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Los Kumbia Kings war eine US-amerikanische Musikgruppe mexikanischer Herkunft. Ihr Musikstil kombinierte Cumbia mit Hip-Hop und R&B."
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Kumbia Kings est un groupe de cumbia mexicano-américain dont l'un des fondateurs est le frère de la chanteuse Selena."
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Los Kumbia Kings é um grupo musical latino do Texas, nos Estados Unidos, surgido em 1999. Sua música engloba a cumbia, o hip-hop e o Rhythm and blues. Sua letras são em espanhol e em inglês. Os integrantes que iniciaram o grupo foram (irmão da falecida cantora Selena)."
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/2000/01/rdf-schema#comment","I Kumbia Kings sono stati un gruppo musicale messicano di cumbia formatosi in Texas nel 1997. Il gruppo è stato attivo fino al 2006. Il gruppo è stato fondato da ."
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/2000/01/rdf-schema#comment","The Kumbia Kings were a Mexican-American cumbia group from Corpus Christi, Texas, created by A.B. Quintanilla. Their music encompasses the styles of cumbia (hence their name), hip hop, and R&B. They produce songs in both Spanish and English. The band's producers from the beginning have been Quintanilla and Cruz Martínez. Quintanilla is the brother of the late ""Queen of Tejano"", Selena. Quintanilla played bass guitar for the group, while Martínez, husband of international artist Alicia Villarreal, played keyboards. Both co-wrote songs for the Kumbia Kings. Though the group has gone through a revolving door of members in recent years amid controversy and finger-pointing, and the Kumbia Kings of today are vastly different from what originated in Corpus Christi over eight years ago, Quintanill"
"http://dbpedia.org/resource/Kumbia_Kings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/A.B._Quintanilla_discography"
