"subject","predicate","object"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/2000/01/rdf-schema#label","List of recorded icebergs by area"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/2000/01/rdf-schema#label","Liste der größten aufgezeichneten Eisberge"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/2000/01/rdf-schema#label","Liste des icebergs géants de l'Antarctique"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/2000/01/rdf-schema#label","Lista de icebergs registrados por área"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des icebergs géants de l'Antarctique suivis par le National Ice Center (NIC). Cet organisme américain ne suit que les icebergs mesurant plus de 10 milles nautiques de long (dans leur plus grand axe). En 1956, un iceberg de l'Antarctique aurait eu une longueur estimée à 333 km et une largeur de 100 km. Enregistrées avant l'ère de la photographie par satellite, les dimensions estimées de l'iceberg de 1956 sont moins fiables. Les mesures du tableau sont celles constatés lors du 1er relevé."
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste der Eisberge entsprechend ihrem Flächeninhalt.In diese Liste aufgenommen werden nur Eisberge, deren Größe mit Hilfe von Satellitentechnik bestimmt werden kann. Darüber hinaus gibt es Berichte über einen Eisberg im Jahr 1956, dessen geschätzte Größe den hier größten aufgeführten Eisberg B-15 sogar noch übertreffen soll."
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of icebergs by total area. In 1956, an iceberg in the Antarctic was reported to be an estimated 333 kilometres (207 mi) long and 100 kilometres (62 mi) wide. Recorded before the era of satellite photography, the 1956 iceberg's estimated dimensions are less reliable."
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de aicebergues registrados pelo total de área."
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_Island_Calves_off_Petermann_Glacier.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Research_on_Iceberg_B-15A_by_Josh_Landis,_National_Science_Foundation_(Image_4)_(NSF).jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B31_iceberg_NASA_photo.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_iceberg_on_the_loose.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amery_Iceberg_animation.gif"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICEindianocean345_GJ.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pineisland_oli_2017296.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_A38-B_Iceberg_Splits.gif"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iceberg_C19.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larsen_c_crack_nasa_worldview_20170712.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-76-_The_world's_largest_iceberg_ESA23317617.gif"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mertz_B-9B_Collision_2010057.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brunt_oli_2021059_lrg.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Icebergs"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_by_area"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_oceanography"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageID",42577047
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageRevisionID",1122729737
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg_A-38"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg_B-15"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ice_Island_Calves_off_Petermann_Glacier.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_kilometers"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mertz_B-9B_Collision_2010057.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ICEindianocean345_GJ.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_iceberg_on_the_loose.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg_B-9"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg_C-19"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg_D-16"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icebergs"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg_B-15A"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A-76-_The_world's_largest_iceberg_ESA23317617.gif"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg_A-68"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg_A-74"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg_A-76"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg_B-17B"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petermann_Glacier"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg_B31"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Larsen_c_crack_nasa_worldview_20170712.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilometers"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brunt_oli_2021059_lrg.jpg"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amery_Iceberg_animation.gif"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_A38-B_Iceberg_Splits.gif"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amery_Ice_Shelf"
"http://dbpedia.org/resource/List_of_recorded_icebergs_by_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_by_area"
