"subject","predicate","object"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/2000/01/rdf-schema#label","Emirates Flight Catering"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/2000/01/rdf-schema#label","الإمارات لتموين الطائرات"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/2000/01/rdf-schema#comment","Emirates Flight Catering (Arabic: الإمارات لتموين الطائرات) (EKFC) is an in-flight catering service based in Dubai, United Arab Emirates, which provides catering and support services for Emirates Airline and all other airlines based at Dubai International Airport. It is a subsidiary of The Emirates Group. EKFC directly employs over 11,000 staff, and operates from Emirates Flight Catering Centre which has a capacity of producing over 225,000 meals daily. The Company provided 55 million meals in 2017, with an average daily meal uplift of 180,000."
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://www.w3.org/2000/01/rdf-schema#comment","الإمارات لتموين الطائرات (EKFC) هي خدمة تقديم الطعام على متن الطائرة ومقرها في دبي، الإمارات العربية المتحدة، والتي توفر خدمات التموين والدعم لطيران الإمارات وجميع شركات الطيران الأخرى الموجودة في مطار دبي الدولي. وهي شركة تابعة لمجموعة الإمارات. توظف مباشرة أكثر من 11000 موظف، وتعمل من مركز طيران الإمارات للتموين الذي لديه القدرة على إنتاج أكثر من 225000 وجبة يوميًا. قدمت الشركة 55 مليون وجبة في عام 2017، بمتوسط وجبة يومي يصل إلى 180,000. في يوليو 2005، بدأت عملياتها في منشأة فوود بوينت الجديدة، والتي تبلغ 10,000 متر مربع (107,639 قدم2) منشأة قادرة على إنتاج 30 مليون وجبة سنويا."
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://xmlns.com/foaf/0.1/name","Emirates Flight Catering"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://xmlns.com/foaf/0.1/homepage","http://www.emiratesflightcatering.com/"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/property/name","Emirates Flight Catering"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emirates_Flight_Catering_logo.svg"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emirates_Flight_Catering_(1).jpg"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DXB_on_23_September_2007_Pict_10.jpg"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Emirates_Group"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airline_catering"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_2003"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catering_and_food_service_companies_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageID",24222618
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageRevisionID",1033096388
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emirates_Flight_Catering_(1).jpg"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_International_Airport"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deira,_Dubai"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A380"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_bin_Saeed_Al_Maktoum"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DXB_on_23_September_2007_Pict_10.jpg"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Emirates_Group"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_limited_company"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_2003"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Airports_Company"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airline_catering"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catering_and_food_service_companies_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Investment_Park"
"http://dbpedia.org/resource/Emirates_Flight_Catering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_Airline"
