"subject","predicate","object"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Kingston College (Jamaica)"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","Kingston College is a prominent all-male secondary school located in Kingston, Jamaica. It occupies two campuses: The Melbourne Park campus on Upper Elletson road and the larger North Street (Clovelly Park) campus. Some 1900 students are enrolled. The school is noted for its strong academic and sports tradition. It also boasts a world class boys’ choir, the Kingston College Chapel Choir that has given concerts across the island and around the world."
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://xmlns.com/foaf/0.1/name","Kingston College"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://xmlns.com/foaf/0.1/homepage","https://kingstoncollege.edu.jm"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://dbpedia.org/property/name","Kingston College"
"http://dbpedia.org/resource/Kingston_College_(Jamaica)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.98410034179688
