"subject","predicate","object"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheTexasHouseOfRepresentatives"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/2000/01/rdf-schema#label","George R. Reeves"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/2000/01/rdf-schema#label","جورج ر. ريفيس"
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/2000/01/rdf-schema#comment","George Robertson Reeves (January 3, 1826 – September 5, 1882) was a former Speaker of the House of the State of Texas and a Colonel in the Confederate States's 11th Texas Cavalry Regiment during the American Civil War. He also served as a pioneering member of Grayson County, Texas in which he also served as a Sheriff and tax collector."
"http://dbpedia.org/resource/George_R._Reeves","http://www.w3.org/2000/01/rdf-schema#comment","جورج ر. ريفيس (بالإنجليزية: George R. Reeves)‏ هو سياسي أمريكي، ولد في 3 يناير 1826، وتوفي في 5 سبتمبر 1882."
"http://dbpedia.org/resource/George_R._Reeves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_11th_Texas_Cavalry.jpg"
"http://dbpedia.org/resource/George_R._Reeves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reeves_County_Line_Marker.jpg"
"http://dbpedia.org/resource/George_R._Reeves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Headstone_of_George_R_Reeves,_Georgetown_Cemetery,_Pottsboro,_Texas.jpg"
"http://dbpedia.org/resource/George_R._Reeves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_George_Robertson_Reeves_Circa_1881.jpg"
"http://dbpedia.org/resource/George_R._Reeves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th_Texas_Cavalry_Historical_Marker_in_Sherman,_Texas.jpg"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Texas"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Tennessee"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Texas_in_the_American_Civil_War"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_sheriffs"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hickman_County,_Tennessee"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_rabies"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_Army_officers"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slave_owners"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_Tennessee"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Grayson_County,_Texas"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/George_R._Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageID",33989456
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageRevisionID",1117463927
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Headstone_of_George_R_Reeves,_Georgetown_Cemetery,_Pottsboro,_Texas.jpg"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottsboro,_Texas"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Boone"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reeves_County_Line_Marker.jpg"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Texas"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeves_County,_Texas"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Texas_in_the_American_Civil_War"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_sheriffs"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Tennessee"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Speakers_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hickman_County,_Tennessee"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Nashborough"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Seddon"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watauga_Association"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_rabies"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robertson_(explorer)"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pugsley_Medal"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonel_George_Robertson_Reeves_Circa_1881.jpg"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11th_Texas_Cavalry_Historical_Marker_in_Sherman,_Texas.jpg"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickman_County,_Tennessee"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_Lodge"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Pasteur"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecos,_Texas"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_11th_Texas_Cavalry.jpg"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sumter"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Roux"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Wharton"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabies"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Confederate_Veterans"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler's_October_1863_Raid"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_States_Army_officers"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blandford_Forum"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Campaign"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Grayson_County,_Texas"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wheeler"
"http://dbpedia.org/resource/George_R._Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville_Campaign"
